ID,Height,timestamp,Type,From,To,Amount,Fee
7765926339675282325,382364,2022-01-14 10:19:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,54.294,0.00735
1855320997672655460,382364,2022-01-14 10:19:14,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14330270683826738788,382363,2022-01-14 10:15:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,54.294,0.00735
14196518343259202516,382363,2022-01-14 10:15:22,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,60.0,0.0
10271819053493346045,382362,2022-01-14 10:14:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,60.294,0.00735
11423986399741959752,382362,2022-01-14 10:14:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17901464621512030582,382361,2022-01-14 10:11:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,17.294,0.00735
15880701118162048987,382361,2022-01-14 10:11:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
17007829125087928800,382360,2022-01-14 10:07:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
372349562985848511,382360,2022-01-14 10:07:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.7265475,0.0
4771926400618739944,382360,2022-01-14 10:07:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,103.7265475,0.0
15195809996343762740,382359,2022-01-14 10:05:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16248501670730340617,382359,2022-01-14 10:05:27,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,29.0,0.0
8911405062005815655,382358,2022-01-14 10:00:30,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
13664534155273686808,382358,2022-01-14 10:00:30,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8889043632141575050,382357,2022-01-14 09:56:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
9961461857022336683,382357,2022-01-14 09:56:43,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.0,0.0
14291369518832245070,382356,2022-01-14 09:52:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
3185320901256760860,382356,2022-01-14 09:52:27,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16177231106745232955,382355,2022-01-14 09:48:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,103.294,0.00735
4255987962485730180,382355,2022-01-14 09:48:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12424070701484644193,382354,2022-01-14 09:44:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9313849392853432522,382354,2022-01-14 09:44:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,29.7221375,0.0
2292100422686031686,382354,2022-01-14 09:44:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,118.7221375,0.0
10379393711947142190,382353,2022-01-14 09:40:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10996286540138244329,382353,2022-01-14 09:40:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,118.0,0.0
4556311070362115177,382352,2022-01-14 09:36:02,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,118.294,0.00735
11146062838025275885,382352,2022-01-14 09:36:02,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12627000085078185573,382351,2022-01-14 09:31:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,118.294,0.00735
17717425234778503365,382351,2022-01-14 09:31:22,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,104.0,0.0
8406210974280464991,382350,2022-01-14 09:27:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,104.294,0.00735
14079333760673099203,382350,2022-01-14 09:27:42,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7323056547129920017,382349,2022-01-14 09:23:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,29.294,0.00735
17856145824867669573,382349,2022-01-14 09:23:29,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
12084976895885460556,382348,2022-01-14 09:19:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
15218808159741359408,382348,2022-01-14 09:19:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.72618,0.0
8697350263539149266,382348,2022-01-14 09:19:40,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,103.72618,0.0
12268957943064264615,382347,2022-01-14 09:15:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8947246406061689932,382347,2022-01-14 09:15:39,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,14.0,0.0
5782844202461306209,382346,2022-01-14 09:10:24,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
7526828342428545518,382346,2022-01-14 09:10:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
272832596330530221,382345,2022-01-14 09:05:15,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
5131690689505035709,382345,2022-01-14 09:05:15,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.0,0.0
1768111425740910115,382344,2022-01-14 09:04:02,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
16042178670228630050,382344,2022-01-14 09:04:02,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6219116189891819809,382343,2022-01-14 08:59:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,103.294,0.00735
15698957416116298221,382343,2022-01-14 08:59:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
3048640971779992028,382342,2022-01-14 08:55:18,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
11812778247959442809,382342,2022-01-14 08:55:18,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,23.7280175,0.0
8155828695936001342,382342,2022-01-14 08:55:18,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,87.7280175,0.0
10330570810805651967,382341,2022-01-14 08:50:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8813468345339122299,382341,2022-01-14 08:50:48,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,87.0,0.0
5740769983441517063,382340,2022-01-14 08:46:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,87.294,0.00735
9770763140808567587,382340,2022-01-14 08:46:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8589871658649943194,382339,2022-01-14 08:43:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,87.294,0.00735
1191756515386333826,382339,2022-01-14 08:43:54,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,75.0,0.0
4565134213370287396,382338,2022-01-14 08:39:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,75.294,0.00735
9724365245648691984,382338,2022-01-14 08:39:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8276507791788151461,382337,2022-01-14 08:35:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,23.294,0.00735
14059946320919056213,382337,2022-01-14 08:35:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
3210541790601304395,382336,2022-01-14 08:31:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
8961064578963902874,382336,2022-01-14 08:31:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.722505,0.0
3664057554917738233,382336,2022-01-14 08:31:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,73.722505,0.0
6218813449266626094,382335,2022-01-14 08:26:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
18125218283425965617,382335,2022-01-14 08:26:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,73.0,0.0
12870652573959690687,382334,2022-01-14 08:23:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,73.294,0.00735
10358950790871404804,382334,2022-01-14 08:23:23,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4875743790312075787,382333,2022-01-14 08:18:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,73.294,0.00735
14851901314112825893,382333,2022-01-14 08:18:56,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,118.0,0.0
5638435110061896172,382332,2022-01-14 08:14:17,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,118.294,0.00735
18406263879668647094,382332,2022-01-14 08:14:17,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
831943965565789111,382331,2022-01-14 08:10:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
6337886291515430931,382331,2022-01-14 08:10:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12791134559379673957,382330,2022-01-14 08:05:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9406722418437763374,382330,2022-01-14 08:05:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,26.722505,0.0
1309223310897877404,382330,2022-01-14 08:05:20,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,123.722505,0.0
17596609377968691233,382329,2022-01-14 08:00:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
5006943774544592230,382329,2022-01-14 08:00:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,123.0,0.0
17905542790897663532,382328,2022-01-14 07:56:08,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,123.294,0.00735
8711116533718791082,382328,2022-01-14 07:56:08,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13260263284302304098,382327,2022-01-14 07:52:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,123.294,0.00735
16268595058885535251,382327,2022-01-14 07:52:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,56.0,0.0
12522467860556414772,382326,2022-01-14 07:48:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,56.294,0.00735
3937510586245611713,382326,2022-01-14 07:48:44,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
534937609298532442,382325,2022-01-14 07:44:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,26.294,0.00735
1806795585736029943,382325,2022-01-14 07:44:27,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
5055537491504136307,382324,2022-01-14 07:39:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
16219089715883119446,382324,2022-01-14 07:39:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.7221375,0.0
16556654056893552706,382324,2022-01-14 07:39:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,63.7221375,0.0
1079345958049141591,382323,2022-01-14 07:36:16,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
7012724398054897033,382323,2022-01-14 07:36:16,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,63.0,0.0
16201981594219118985,382322,2022-01-14 07:33:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,63.294,0.00735
15294634327853341291,382322,2022-01-14 07:33:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11849953790266668041,382321,2022-01-14 07:30:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,63.294,0.00735
9274076450761334192,382321,2022-01-14 07:30:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,101.0,0.0
18089426069907628336,382320,2022-01-14 07:26:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,101.294,0.00735
7656660873262986272,382320,2022-01-14 07:26:01,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13355328113585129938,382319,2022-01-14 07:22:03,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
15286576908243147041,382319,2022-01-14 07:22:03,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
17232821007996574237,382318,2022-01-14 07:17:00,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10082169147740735923,382318,2022-01-14 07:17:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,22.7265475,0.0
6239632503335374178,382318,2022-01-14 07:17:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,86.7265475,0.0
17633462621183779160,382317,2022-01-14 07:13:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
4281936859349642013,382317,2022-01-14 07:13:24,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,22.0,0.0
3071361182042615544,382316,2022-01-14 07:08:59,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,22.294,0.00735
15777421804257445150,382316,2022-01-14 07:08:59,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5037268964960441307,382315,2022-01-14 07:05:55,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,22.294,0.00735
15477250443266573048,382315,2022-01-14 07:05:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.0,0.0
11062704220436042961,382314,2022-01-14 07:01:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,16.294,0.00735
16111933377494103344,382314,2022-01-14 07:01:04,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14091230652126685049,382313,2022-01-14 06:58:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,86.294,0.00735
7111389677303789439,382313,2022-01-14 06:58:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
15727485504379939382,382312,2022-01-14 06:55:09,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
6025898143674202284,382312,2022-01-14 06:55:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,21.722505,0.0
14678558866344087705,382312,2022-01-14 06:55:09,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,98.722505,0.0
5925659475155296027,382311,2022-01-14 06:51:52,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
10128107045709624612,382311,2022-01-14 06:51:52,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,98.0,0.0
4065448378719904658,382310,2022-01-14 06:48:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,98.294,0.00735
14607607479871882779,382310,2022-01-14 06:48:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5314341914452679334,382309,2022-01-14 06:44:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,98.294,0.00735
14513741249015602817,382309,2022-01-14 06:44:43,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,88.0,0.0
2250870470617414063,382308,2022-01-14 06:41:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,88.294,0.00735
3734136663434279978,382308,2022-01-14 06:41:37,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17367741988977764695,382307,2022-01-14 06:37:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,21.294,0.00735
10185375206847893616,382307,2022-01-14 06:37:52,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
15361115562410002027,382306,2022-01-14 06:32:54,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
2990401599923401323,382306,2022-01-14 06:32:54,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,27.722505,0.0
12544711632131923167,382306,2022-01-14 06:32:54,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,112.722505,0.0
4984065075369258987,382305,2022-01-14 06:30:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
13731188816175545008,382305,2022-01-14 06:30:22,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,112.0,0.0
4316415510026183564,382304,2022-01-14 06:25:26,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,112.294,0.00735
6885433911953628350,382304,2022-01-14 06:25:26,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14721115152472947382,382303,2022-01-14 06:20:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,112.294,0.00735
12013927592152734315,382303,2022-01-14 06:20:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0,0.0
8467797974522556298,382302,2022-01-14 06:18:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,19.294,0.00735
18080219723925551535,382302,2022-01-14 06:18:19,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5867096601553578894,382301,2022-01-14 06:13:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,27.294,0.00735
1888545240255664821,382301,2022-01-14 06:13:55,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
12863338689164686974,382300,2022-01-14 06:09:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
9422901371427128709,382300,2022-01-14 06:09:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,18.722505,0.0
12114877632992518567,382300,2022-01-14 06:09:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,73.722505,0.0
8887964596814911757,382299,2022-01-14 06:05:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
1841303233460809812,382299,2022-01-14 06:05:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,73.0,0.0
15221725873574293215,382298,2022-01-14 06:01:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,73.294,0.00735
9447444792061743887,382298,2022-01-14 06:01:46,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3389691289859631670,382297,2022-01-14 05:57:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,73.294,0.00735
17830859493127602001,382297,2022-01-14 05:57:32,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.0,0.0
4072750464326844554,382296,2022-01-14 05:52:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,14.294,0.00735
4908565810869755800,382296,2022-01-14 05:52:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14804889817579011298,382295,2022-01-14 05:49:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,18.294,0.00735
15211352514883018316,382295,2022-01-14 05:49:58,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,0.588,0.0
8875821765303012328,382294,2022-01-14 05:47:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
17602968504587575774,382294,2022-01-14 05:47:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-XBFS-N4SK-B746-C4R4Y,20.441735,0.0
429553840490847873,382294,2022-01-14 05:47:13,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,64.441735,0.0
14895366552595984129,382293,2022-01-14 05:42:27,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
