ID,Height,timestamp,Type,From,To,Amount,Fee
12659457801193881507,263638,2021-02-08 14:52:08,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.35149861,0.03675
11061957136719378989,263143,2021-02-07 05:56:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,102.64766839,0.0147
5435210810529246129,262040,2021-02-04 04:31:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2YRA-GT5A-H8EH-BUVTH,124.77011494,0.0147
11107076656452536344,262030,2021-02-04 03:49:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.13425183,0.03675
8296389422789322744,261992,2021-02-04 01:07:47,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.14443302,0.03675
12245318571511768909,261344,2021-02-02 05:59:33,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.15462439,0.03675
10622447924215090261,261115,2021-02-01 14:41:40,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.16482597,0.03675
14842548164858328868,260821,2021-01-31 18:56:21,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.17503775,0.03675
14726496855494591349,260491,2021-01-30 20:59:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.18525976,0.03675
15165042870200730971,260286,2021-01-30 07:11:36,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,10.19549201,0.03675
13088692669486842750,260133,2021-01-29 21:03:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,325.7,0.0294
14282290893499811776,260042,2021-01-29 14:58:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.87970846,0.03675
9396539663924445060,259549,2021-01-28 06:14:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2YRA-GT5A-H8EH-BUVTH,147.65454545,0.0294
667375544982062625,259420,2021-01-27 21:38:45,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.7418325,0.03675
6167798666409433697,259323,2021-01-27 15:16:44,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.75162087,0.03675
13111083166680723626,259267,2021-01-27 11:39:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.76141904,0.03675
5085614082183959566,259109,2021-01-27 02:13:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.77122702,0.03675
9951316449373757981,259053,2021-01-26 21:49:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.79088228,0.03675
310126751818830857,259052,2021-01-26 21:42:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.79088228,0.03675
11113098091922748507,258805,2021-01-26 04:13:01,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.80071975,0.03675
6208678284943709911,258117,2021-01-24 06:23:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.81056707,0.03675
16460692629259658899,258042,2021-01-24 01:11:46,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,9.82042424,0.03675
10674279358388850882,257910,2021-01-23 16:34:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,1575.54881266,0.0294
2561416156672666120,257244,2021-01-21 20:11:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.25316535,0.03675
9616054899675004087,257204,2021-01-21 17:26:30,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-2YRA-GT5A-H8EH-BUVTH,71.07142857,0.0147
13382923220222579942,256748,2021-01-20 11:01:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.19032099,0.03675
3924846913998138771,255782,2021-01-17 18:42:10,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.1985563,0.03675
16154968607756373621,255587,2021-01-17 05:38:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,97.44637285,0.02205
951804518224786893,255330,2021-01-16 12:34:24,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.10925593,0.03675
13247704396448035284,254877,2021-01-15 06:14:04,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.11741009,0.03675
14928112264223329932,254685,2021-01-14 17:31:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.12557241,0.03675
13633726598201308142,254065,2021-01-13 00:01:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.1337429,0.03675
66921282805915680,253863,2021-01-12 10:29:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.14192158,0.03675
17352931759890107676,253641,2021-01-11 19:35:58,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.15010843,0.03675
6498252197738112155,253590,2021-01-11 16:11:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.15830349,0.03675
7899786618172135793,252690,2021-01-09 04:25:05,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,8.16650674,0.03675
2499849833603069287,251564,2021-01-06 01:07:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,61.86407767,0.0294
1343737365933957614,251371,2021-01-05 12:21:25,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2YRA-GT5A-H8EH-BUVTH,113.6,0.0294
6138302462924822302,250961,2021-01-04 08:58:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2YRA-GT5A-H8EH-BUVTH,62.49009901,0.0294
13007124364472711727,250132,2021-01-02 02:53:54,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,7.93652584,0.03675
8072915299502284275,250044,2021-01-01 20:00:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,47.61689645,0.0147
1232605580108157770,249860,2021-01-01 07:51:03,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,7.89684254,0.03675
14037935929693583723,249099,2020-12-29 11:48:20,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-2YRA-GT5A-H8EH-BUVTH,242.02857143,0.03675
736783128698443469,248972,2020-12-29 04:11:49,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-2YRA-GT5A-H8EH-BUVTH,80.575,0.0147
2964493910283368573,248314,2020-12-27 07:54:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2YRA-GT5A-H8EH-BUVTH,94.17204301,0.0294
13036535191361588485,245468,2020-12-17 21:47:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,155.79452055,0.02205
14252067611064966932,245278,2020-12-17 09:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,59.96504942,0.02205
9503188746845562978,244581,2020-12-15 10:43:48,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,7.27161572,0.03675
2986976795184908143,244562,2020-12-15 09:33:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,107.28188235,0.02205
12396077611000025922,244408,2020-12-14 23:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,236.55180055,0.02205
16536201816133869958,243663,2020-12-12 21:24:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,381.23696145,0.0294
9943435149927543040,241942,2020-12-08 02:32:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,92.76923077,0.0294
6856373225685972856,240765,2020-12-04 20:04:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,95.83348037,0.0147
11378500079705746842,240381,2020-12-03 18:27:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2YRA-GT5A-H8EH-BUVTH,85.36046512,0.0147
3155870173311990936,239562,2020-12-01 11:50:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,6.27889755,0.03675
4548359670692365086,239309,2020-11-30 18:53:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,91.22222222,0.0294
13822437732180654978,238609,2020-11-28 19:56:36,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-2YRA-GT5A-H8EH-BUVTH,88.97560976,0.0147
10960489718173121153,237869,2020-11-26 18:48:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,134.5,0.0147
17519804457568098912,236439,2020-11-22 18:54:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2YRA-GT5A-H8EH-BUVTH,325.81578947,0.02205
1903452984306008948,235598,2020-11-20 10:47:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,5.64406474,0.03675
6036452194320460849,233153,2020-11-13 15:45:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,861.54560955,0.0294
13624469443650568874,233096,2020-11-13 12:05:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,33.33517871,0.0147
15047763852727078717,232190,2020-11-10 22:49:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2YRA-GT5A-H8EH-BUVTH,30.38216561,0.0294
11879817407191603049,232099,2020-11-10 16:35:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-2YRA-GT5A-H8EH-BUVTH,86.12820513,0.02205
10701274472467058221,231887,2020-11-10 02:38:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,6.97858562,0.02205
12824455579785174802,231814,2020-11-09 22:03:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-2YRA-GT5A-H8EH-BUVTH,140.50903614,0.02205
13039973271060922766,222434,2020-10-14 13:15:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,167.30337079,0.0147
17692802606885332327,222269,2020-10-14 02:21:15,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,4.32224158,0.03675
14454253049822303482,216208,2020-09-27 00:58:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,320.78989362,0.02205
1911043509908320806,216043,2020-09-26 13:58:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,73.66606481,0.0294
9120965228171210885,215768,2020-09-25 19:36:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,130.09548555,0.0147
15105846250451114519,211341,2020-09-13 12:52:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,3.80152842,0.03675
3841437314608169739,209963,2020-09-09 16:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2YRA-GT5A-H8EH-BUVTH,19.75238095,0.02205
9373795412873911442,209035,2020-09-07 02:44:55,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,3.78559838,0.03675
17111841818862621866,208993,2020-09-07 00:00:23,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,3.78942456,0.03675
9162428249849915944,208971,2020-09-06 22:27:33,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,3.79325456,0.03675
15573050026692924579,208752,2020-09-06 07:50:07,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,3.7970884,0.03675
17603209518083763297,208624,2020-09-05 23:18:34,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-2YRA-GT5A-H8EH-BUVTH,2786.0,0.0294
15086112224543641870,207296,2020-09-02 05:42:57,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-6YT3-6UW5-VW27-HBNYL,9.0,0.0147
15315826093374097680,207216,2020-09-02 00:23:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-2YRA-GT5A-H8EH-BUVTH,7.0,0.02205
932103493149622541,206951,2020-09-01 06:48:23,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-2YRA-GT5A-H8EH-BUVTH,3.0,0.0294
13124257808443069242,206194,2020-08-30 04:13:27,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RCXQ-VFHD-WCEB-CJRKW,2.0,0.0294
6402320333793982428,206117,2020-08-29 22:56:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-2YRA-GT5A-H8EH-BUVTH,8.0,0.02205
13026477834538089488,205867,2020-08-29 06:24:12,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QUWZ-NQEA-LN9V-3AAX3,1.0,0.0441
14559963514831788006,205821,2020-08-29 03:18:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-2YRA-GT5A-H8EH-BUVTH,1.0,0.0147
16367506856984998625,191493,2020-07-20 07:31:43,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
5915982788163535031,191432,2020-07-20 03:33:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
6950427227548461360,191291,2020-07-19 18:05:06,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
8128859479267699556,191290,2020-07-19 18:01:59,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.0441
14418519597229017428,191079,2020-07-19 04:34:20,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-TNYN-99XH-RTPS-DRPF7,25.0,0.06615
18353869379163400158,190902,2020-07-18 16:03:54,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2YRA-GT5A-H8EH-BUVTH,8.0,0.00735
10155982448988387937,190830,2020-07-18 11:26:28,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-CNCX-L3KG-QE6B-G8GKM,19.0,0.0294
12172971230849756934,190567,2020-07-17 17:40:34,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-87QZ-TUDC-C38Y-GTHU5,57.0,0.0147
6203343462485057162,190403,2020-07-17 06:43:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-2YRA-GT5A-H8EH-BUVTH,54.0,0.00735
8311476623670481991,190372,2020-07-17 04:32:26,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-ZNX2-CUKF-GPHB-6DYNV,91.0,0.0147
4573532477282186266,190337,2020-07-17 02:03:05,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-2YRA-GT5A-H8EH-BUVTH,157.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2YRA-GT5A-H8EH-BUVTH,1.0,0.06615
