ID,Height,timestamp,Type,From,To,Amount,Fee
8919011028736001110,329952,2021-08-21 02:20:09,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-P8QH-V33R-NZZ6-FWSNK,258.88888889,0.0294
6666867696980752657,329710,2021-08-20 10:15:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-MR4M-V37C-ELHU-6XMMX,118.140625,0.0294
14908780460195498257,329614,2021-08-20 03:51:47,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9ETG-DXCE-KCCE-6THF2,110.12121212,0.03675
1477451151894262397,329593,2021-08-20 02:27:27,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9EP9-AWHF-BC8A-7EPZD,107.04444444,0.03675
8666788731935315129,329521,2021-08-19 21:35:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-A94W-46BR-GFFM-BKL49,117.43478261,0.06615
3749324382103628188,329518,2021-08-19 21:23:52,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-LM9H-UHXE-2WD4-7YMY4,1.91071429,0.0294
9552145150743778842,329474,2021-08-19 18:31:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-GPWR-9KHK-7BQT-EUT4B,18.83739837,0.02205
13855908541981894076,329180,2021-08-18 22:53:03,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-9EP9-AWHF-BC8A-7EPZD,303.02777778,0.02205
11835243763008999962,328923,2021-08-18 05:41:08,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XY44-DJYS-ZUWR-C32JV,375.78125,0.02205
4903200917307034324,328779,2021-08-17 20:19:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9EP9-AWHF-BC8A-7EPZD,77.89130435,0.0441
9001609532271707861,328489,2021-08-17 01:00:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-48NE-HW87-Q62G-4YTWV,5.6,0.05145
14626427604407481652,328219,2021-08-16 06:59:03,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-9EP9-AWHF-BC8A-7EPZD,269.78571429,0.05145
9669306373748388867,328021,2021-08-15 17:38:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-9EP9-AWHF-BC8A-7EPZD,46.52777778,0.0588
12833677016153204933,327891,2021-08-15 08:52:57,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-9EP9-AWHF-BC8A-7EPZD,101.96875,0.0147
545410503011435975,327638,2021-08-14 16:02:44,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9EP9-AWHF-BC8A-7EPZD,133.01612903,0.02205
745583318360633566,327570,2021-08-14 11:29:48,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-9EP9-AWHF-BC8A-7EPZD,166.77777778,0.0294
10311056911195640299,327481,2021-08-14 05:31:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-S63Y-V6T7-CQ6N-E9Y83,66.27777778,0.0294
17824086451871630726,327345,2021-08-13 20:26:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-NGPG-4BY7-MYAR-7NEV4,240.625,0.03675
8947479328046885042,327122,2021-08-13 05:38:00,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-9EP9-AWHF-BC8A-7EPZD,876.42857143,0.02205
5473044015794557010,326841,2021-08-12 10:58:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-HFGH-F95C-HRHK-46MUY,23.64893617,0.0294
366111747526024355,326684,2021-08-12 00:35:53,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8SG7-QNHE-AQ4A-6ZNRM,83.15909091,0.0294
7221090181258317633,326617,2021-08-11 20:11:32,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-9EP9-AWHF-BC8A-7EPZD,16.91666667,0.0294
4541932549385050934,326388,2021-08-11 04:41:41,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9EP9-AWHF-BC8A-7EPZD,154.06521739,0.06615
751603846159404559,326343,2021-08-11 01:48:42,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-9EP9-AWHF-BC8A-7EPZD,280.83333333,0.0294
1751682995653760664,326260,2021-08-10 20:23:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9RYG-PNL2-UKG4-CKKV5,73.74193548,0.0147
17163273831432148471,326181,2021-08-10 15:24:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9EP9-AWHF-BC8A-7EPZD,1895.5,0.02205
7510378346602219287,326081,2021-08-10 08:08:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-9EP9-AWHF-BC8A-7EPZD,214.54545455,0.0441
17599589886096184271,325841,2021-08-09 16:01:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-9EP9-AWHF-BC8A-7EPZD,107.14814815,0.03675
2695100428024336856,325705,2021-08-09 07:06:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-EJFD-VSGQ-MX93-92FRV,131.95744681,0.0147
9570349803517463463,325697,2021-08-09 06:33:23,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-T7WY-83EE-CYNE-AE9ZK,17.6875,0.03675
1174997453819346233,303894,2021-06-09 16:43:18,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-9EP9-AWHF-BC8A-7EPZD,56.64705882,0.0441
8855133507603696873,291300,2021-05-05 14:17:47,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-9EP9-AWHF-BC8A-7EPZD,144.38636364,0.0294
3050028212013701774,273439,2021-03-16 21:25:55,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-9EP9-AWHF-BC8A-7EPZD,479.66666667,0.0294
3921033668694472220,271744,2021-03-12 04:40:18,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-9EP9-AWHF-BC8A-7EPZD,106.55172414,0.0294
2985405987618544571,271321,2021-03-11 00:14:08,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-H3UJ-8FR7-PEBH-AEVY9,2287.75,0.0147
16174565774915357852,271320,2021-03-11 00:09:58,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3541070444645085222,271310,2021-03-10 23:27:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9EP9-AWHF-BC8A-7EPZD,355.8,0.0147
5010585741870379014,270788,2021-03-09 12:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,68.35538814,0.0294
11530699067946361324,269787,2021-03-06 16:56:20,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4388823895729057951,269786,2021-03-06 16:52:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-87QZ-TUDC-C38Y-GTHU5,109.69620253,0.0147
10529226393870555935,269773,2021-03-06 16:13:49,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-9EP9-AWHF-BC8A-7EPZD,116.93055556,0.0147
5725913081493854607,266967,2021-02-17 21:41:23,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9EP9-AWHF-BC8A-7EPZD,53.33333333,0.02205
206295824167687250,266482,2021-02-16 13:16:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.84374381,0.03675
13009906701585558580,265828,2021-02-14 17:43:17,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.8546352,0.03675
8491954039321208331,265706,2021-02-14 09:31:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.86553749,0.03675
14026610591567537562,265398,2021-02-13 13:15:36,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.87645069,0.03675
7236700859430818036,265299,2021-02-13 07:51:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.88737481,0.03675
9701247502412579678,265180,2021-02-12 22:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,21.52055245,0.02205
16678155034596934607,264812,2021-02-11 21:38:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9EP9-AWHF-BC8A-7EPZD,11.76470588,0.0147
7772240424092275466,264252,2021-02-10 08:06:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.86499129,0.03675
14420486553922166774,264207,2021-02-10 05:09:29,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.87590395,0.03675
1597104908092784291,263705,2021-02-08 19:15:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.88682753,0.03675
5363262756525846225,263591,2021-02-08 11:56:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.89776204,0.03675
7345449549525874109,263260,2021-02-07 13:53:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.90870749,0.03675
13734029162126635974,263205,2021-02-07 10:12:56,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.91966391,0.03675
12376025234957239339,262954,2021-02-06 17:16:58,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.93063129,0.03675
11877765269498309425,262932,2021-02-06 15:51:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-9EP9-AWHF-BC8A-7EPZD,36.29213483,0.02205
7086267345202264600,262867,2021-02-06 11:28:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.90528119,0.03675
464124327720839359,262725,2021-02-06 02:02:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9EP9-AWHF-BC8A-7EPZD,15.63513514,0.02205
11600435904032053932,262715,2021-02-06 01:22:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.90058338,0.03675
12835649152306008332,262514,2021-02-05 12:01:09,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.91153167,0.03675
13041263761984104682,262077,2021-02-04 06:53:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.92249091,0.03675
6803404623719561173,261963,2021-02-03 23:18:38,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.93346112,0.03675
15744484847900327997,261784,2021-02-03 11:18:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EP9-AWHF-BC8A-7EPZD,3.71875,0.0294
4269581444849380698,261699,2021-02-03 05:36:33,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.94071984,0.03675
13863477387438346396,261520,2021-02-02 17:33:21,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11632409104385156478,261511,2021-02-02 16:57:46,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17601298707482441229,261511,2021-02-02 16:57:46,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5807823144991967006,261511,2021-02-02 16:57:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-KQ7L-TJZG-TKDZ-BQJYB,385.66666667,0.02205
1286497815886546828,261510,2021-02-02 16:53:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9RK5-8XXC-UELK-EST4A,7.19402985,0.02205
5585513494757493994,261509,2021-02-02 16:48:49,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-NT83-TQT5-4Q9V-EZYYL,40.63235294,0.0147
708172891843974133,261507,2021-02-02 16:43:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9EP9-AWHF-BC8A-7EPZD,391.31578947,0.02205
17512231856314446509,261426,2021-02-02 11:14:00,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.99406757,0.03675
16354674626493724797,261162,2021-02-01 17:44:32,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4986390225576431693,261161,2021-02-01 17:39:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XNTK-97PS-L6XL-D9RHP,116.65,0.02205
12366489660061562687,261155,2021-02-01 17:11:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2E9C-CSHS-3KVZ-G49V5,153.35087719,0.0147
14569984208051585273,261155,2021-02-01 17:11:05,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5446884882517106719,261149,2021-02-01 16:52:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,277.74463519,0.0294
9231100330354041316,260962,2021-02-01 04:31:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.9974462,0.03675
13033015157566439698,260497,2021-01-30 21:23:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EP9-AWHF-BC8A-7EPZD,47.32258065,0.0294
17113195982844673282,260345,2021-01-30 11:09:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.96112149,0.03675
12077147476126997115,260277,2021-01-30 06:36:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.97213037,0.03675
6724024678274089499,259994,2021-01-29 11:47:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.98315028,0.03675
12896166271155664942,259937,2021-01-29 08:04:00,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
50958575359438877,259936,2021-01-29 08:00:50,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V26E-ARA9-SQHE-GLHRB,93.65277778,0.02205
13865527254838389643,259934,2021-01-29 07:51:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EP9-AWHF-BC8A-7EPZD,272.98529412,0.0294
7550681302916252127,259534,2021-01-28 05:17:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.81471332,0.03675
11794072867672743911,259474,2021-01-28 01:16:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.82557565,0.03675
11288536212196835818,259390,2021-01-27 19:35:39,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.83644885,0.03675
5489037190592720121,259123,2021-01-27 03:18:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.84733293,0.03675
4465728438288927995,258812,2021-01-26 04:41:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9EP9-AWHF-BC8A-7EPZD,48.92220031,0.0294
4128018630830866626,258718,2021-01-25 22:28:44,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-BNLZ-5MUQ-54CW-2GZFD,222.84615385,0.0147
3164144655512278336,258717,2021-01-25 22:27:31,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
144487739959146141,258715,2021-01-25 22:20:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,35.23213708,0.0147
7787543826343639764,258581,2021-01-25 13:31:24,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.99708798,0.03675
15291808399436766915,258469,2021-01-25 06:00:34,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5015849029816023412,258468,2021-01-25 05:57:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6Z2W-FJBT-C7CB-7VYUU,181.39622642,0.02205
12938436165185535365,258402,2021-01-25 01:28:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6P22-D3FE-BAPR-FA6J3,52.52873563,0.0294
2883646119871806739,258402,2021-01-25 01:28:05,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1530536255174064192,258394,2021-01-25 00:53:37,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2989095464239551959,258394,2021-01-25 00:53:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-5ZDS-N67P-3YZL-8GGSE,34.14705882,0.0294
14580407836924053334,258377,2021-01-24 23:45:25,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2906364968061087029,258375,2021-01-24 23:35:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-JVTK-TMVA-QT9D-A7LSX,12.47368421,0.0147
10002147024438141245,258373,2021-01-24 23:30:22,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-XTM9-9B67-QSM7-9N32X,176.18518519,0.02205
520668024380539927,258373,2021-01-24 23:30:22,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1222757479511533677,258359,2021-01-24 22:29:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9EP9-AWHF-BC8A-7EPZD,882.19354839,0.0294
13528451457701419932,258315,2021-01-24 19:44:25,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.5824724,0.03675
3061395941295885070,258193,2021-01-24 11:32:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.59310225,0.03675
8625764952281283670,256665,2021-01-20 05:31:31,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.60374274,0.03675
9277904901927735152,256585,2021-01-20 00:14:59,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FZDV-DHUY-8ETM-BWGKM,331.76666667,0.03675
4990351225099629854,256579,2021-01-19 23:49:48,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8333514193363849514,256579,2021-01-19 23:49:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CLHG-LH66-CLC5-GFWLC,104.82222222,0.02205
15773531792838092238,256576,2021-01-19 23:35:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,11.22532706,0.03675
15634637420697565206,256575,2021-01-19 23:32:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8ZDF-RSN5-9MAW-CWYAG,59.27835052,0.0294
10140838571716564104,256574,2021-01-19 23:28:47,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16873329689330449817,256574,2021-01-19 23:28:47,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13674185880778209075,256573,2021-01-19 23:27:10,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1612967013966103792,256573,2021-01-19 23:27:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-C3Z2-2A5W-BXLR-42JNE,45.875,0.0294
10391211912515718818,256571,2021-01-19 23:18:07,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7161678893467958213,256571,2021-01-19 23:18:07,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TJGY-P52F-TLZQ-ELHGS,68.33009709,0.0147
633323573673083406,256564,2021-01-19 22:49:02,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-9EP9-AWHF-BC8A-7EPZD,517.0,0.0147
4284060094185742635,256283,2021-01-19 04:03:18,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.71908289,0.03675
13833577541045837438,256225,2021-01-19 00:00:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.72984949,0.03675
4236954241431099785,256056,2021-01-18 12:56:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.74062687,0.03675
1026886371964131062,255757,2021-01-17 17:04:57,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.75141503,0.03675
9490366295363472375,255567,2021-01-17 04:22:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.762214,0.03675
11287298206255491222,255171,2021-01-16 02:03:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9EP9-AWHF-BC8A-7EPZD,43.59367946,0.02205
6098919631700148707,255123,2021-01-15 22:50:45,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.72938645,0.03675
18263378544417005400,255047,2021-01-15 17:42:43,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.74016337,0.03675
12460845263644339050,254669,2021-01-14 16:26:39,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.75095107,0.03675
15523695119272922567,253838,2021-01-12 08:51:55,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.76174957,0.03675
4317386072284185170,253810,2021-01-12 07:02:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.77255888,0.03675
6481248499593473786,253732,2021-01-12 01:50:59,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-9EP9-AWHF-BC8A-7EPZD,24.0,0.02205
1463451140784097090,253452,2021-01-11 07:01:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.75935498,0.03675
10871049286508375246,253283,2021-01-10 19:55:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.77016189,0.03675
12872132490759910096,252463,2021-01-08 13:15:09,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.78097962,0.03675
16627166776022751818,252269,2021-01-08 00:11:42,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-9EP9-AWHF-BC8A-7EPZD,6.39130435,0.0147
14841977284806229828,252195,2021-01-07 19:17:42,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.78541048,0.03675
522935965398683934,251601,2021-01-06 03:37:30,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.79624347,0.03675
10164969445539773850,251481,2021-01-05 19:42:23,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.80708731,0.03675
4417138765251806849,250995,2021-01-04 11:15:10,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-X7HH-R42K-9J6A-BUJUY,351.96296296,0.0294
2113962935859891489,250994,2021-01-04 11:11:26,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11412406434842501716,250901,2021-01-04 05:06:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9EP9-AWHF-BC8A-7EPZD,196.6,0.02205
15925112303156819719,250445,2021-01-02 22:59:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9GS4-DBJZ-WCYE-CC5E9,79.08641975,0.0294
3113833740960417763,250444,2021-01-02 22:53:46,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16676138847726954938,250403,2021-01-02 19:38:00,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-9EP9-AWHF-BC8A-7EPZD,82.15474974,0.02205
6646671176292193009,250281,2021-01-02 11:57:04,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.9705068,0.03675
4642029150656928827,249945,2021-01-01 12:36:37,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-TNYN-99XH-RTPS-DRPF7,10.98152507,0.03675
6325637075778054160,249811,2021-01-01 03:57:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,92.57474834,0.02205
8390377338114772059,249318,2020-12-30 17:55:48,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12245202005189561874,249226,2020-12-30 12:16:45,Arbitrary Message,TS-9EP9-AWHF-BC8A-7EPZD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14873058597579252618,248431,2020-12-27 14:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9EP9-AWHF-BC8A-7EPZD,55.07590759,0.03675
15903362624404301003,248411,2020-12-27 13:21:13,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9EP9-AWHF-BC8A-7EPZD,31.77027027,0.0147
