ID,Height,timestamp,Type,From,To,Amount,Fee
7740882523696127582,607811,2023-11-03 02:15:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10750272266648761552,607805,2023-11-03 01:50:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13119690176564829712,607805,2023-11-03 01:50:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6466344625438929894,607799,2023-11-03 01:23:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11723768014177845300,607799,2023-11-03 01:23:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13550503322300498950,607794,2023-11-03 01:03:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4741177477872531129,607794,2023-11-03 01:03:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4784806127599772927,607787,2023-11-03 00:36:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
786436737999944890,607787,2023-11-03 00:36:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15065660061723913484,607781,2023-11-03 00:12:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10252827677482223533,607781,2023-11-03 00:12:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8045009686492512002,607775,2023-11-02 23:48:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14313971042886789452,607775,2023-11-02 23:48:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
112814615029156321,607769,2023-11-02 23:25:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
335410440644491066,607769,2023-11-02 23:25:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18018879386729591991,607763,2023-11-02 23:01:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8445312420440782478,607763,2023-11-02 23:01:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13458334214725380240,607757,2023-11-02 22:37:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8385081546491808314,607757,2023-11-02 22:37:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14194427040519917626,607751,2023-11-02 22:12:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4981867121801273818,607751,2023-11-02 22:12:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13907170126750173974,607745,2023-11-02 21:49:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9410213783049974545,607745,2023-11-02 21:49:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10389452237194392664,607738,2023-11-02 21:23:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11927855064009157824,607738,2023-11-02 21:23:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
826475181739366144,607733,2023-11-02 21:04:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16678120662625632604,607733,2023-11-02 21:04:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
659313159961064143,607727,2023-11-02 20:37:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2052354202483650188,607727,2023-11-02 20:37:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
825215763760548965,607721,2023-11-02 20:14:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13654574746377738942,607721,2023-11-02 20:14:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8593489594260552429,607715,2023-11-02 19:50:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4808792092062070515,607715,2023-11-02 19:50:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7853997149266980615,607707,2023-11-02 19:23:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10407466119475161411,607707,2023-11-02 19:23:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17180949605757077010,607701,2023-11-02 19:00:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17282923223964215473,607701,2023-11-02 19:00:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13577156935545044780,607695,2023-11-02 18:35:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13681289481171667071,607695,2023-11-02 18:35:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2218659521194775960,607687,2023-11-02 18:11:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4849623441357949682,607687,2023-11-02 18:11:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7721054550659830405,607682,2023-11-02 17:50:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11750284303527645082,607682,2023-11-02 17:50:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13823951470147225887,607677,2023-11-02 17:27:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13888420533383711070,607677,2023-11-02 17:27:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17479751665237753277,607671,2023-11-02 16:59:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13819554252760331,607671,2023-11-02 16:59:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
778326017686432699,607665,2023-11-02 16:37:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2636359408645180899,607665,2023-11-02 16:37:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15597181324291113089,607659,2023-11-02 16:13:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6392275545526289173,607659,2023-11-02 16:13:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17187816360401147230,607652,2023-11-02 15:50:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17406747020022632515,607652,2023-11-02 15:50:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16220221965019736862,607645,2023-11-02 15:26:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12490937250711665417,607645,2023-11-02 15:26:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3024080494741842487,607638,2023-11-02 14:59:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14424389577115358063,607638,2023-11-02 14:59:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14985751935350206406,607633,2023-11-02 14:38:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8142341629505657648,607633,2023-11-02 14:38:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4880353093647574715,607626,2023-11-02 14:11:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5758828969714087783,607626,2023-11-02 14:11:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13828750291122296998,607621,2023-11-02 13:51:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10057384881814185567,607621,2023-11-02 13:51:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5461579346225214862,607615,2023-11-02 13:27:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2623161132788906939,607615,2023-11-02 13:27:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18305473075874531632,607609,2023-11-02 13:01:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18056744820708774279,607609,2023-11-02 13:01:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16108099222457825790,607603,2023-11-02 12:37:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1711196535258651997,607603,2023-11-02 12:37:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3312776827251248923,607597,2023-11-02 12:13:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3395477104123449968,607597,2023-11-02 12:13:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15317323026902408440,607589,2023-11-02 11:48:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8524069978578783374,607589,2023-11-02 11:48:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6789890876181250159,607584,2023-11-02 11:24:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13169395386305430777,607584,2023-11-02 11:24:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5418216780340532778,607578,2023-11-02 11:02:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14276102824646985023,607578,2023-11-02 11:02:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11166102907843773578,607572,2023-11-02 10:36:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17574151298819517975,607572,2023-11-02 10:36:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10114904666660437613,607566,2023-11-02 10:12:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15069511385890612319,607566,2023-11-02 10:12:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12191246726112223980,607560,2023-11-02 09:47:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11541059405039341383,607560,2023-11-02 09:47:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17556069340814475559,607555,2023-11-02 09:25:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15445833490421298914,607555,2023-11-02 09:25:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15620895420585616107,607550,2023-11-02 09:02:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
895484223672678385,607550,2023-11-02 09:02:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2175076613534552979,607544,2023-11-02 08:38:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13447801836541978013,607544,2023-11-02 08:38:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9812170124383423957,607538,2023-11-02 08:11:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6260021102140311659,607538,2023-11-02 08:11:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5019261531995635069,607533,2023-11-02 07:48:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5463937218715392931,607533,2023-11-02 07:48:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7241487157175481071,607527,2023-11-02 07:26:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9700858294579894380,607527,2023-11-02 07:26:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6504702408858580492,607521,2023-11-02 07:02:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12235730723156686096,607521,2023-11-02 07:02:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8544143516787022797,607515,2023-11-02 06:35:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13807163678807961911,607515,2023-11-02 06:35:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14534908705698317731,607510,2023-11-02 06:12:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2649257094640201991,607510,2023-11-02 06:12:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2620980826345850162,607503,2023-11-02 05:47:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4320033506081764494,607503,2023-11-02 05:47:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8579164216517294574,607495,2023-11-02 05:23:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5151990707224640426,607495,2023-11-02 05:23:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
470677510351140262,607489,2023-11-02 05:02:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7587987723866739698,607489,2023-11-02 05:02:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6170986362010981823,607482,2023-11-02 04:36:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14873918371646125999,607482,2023-11-02 04:36:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
727836937384587268,607477,2023-11-02 04:13:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2358103183882529324,607477,2023-11-02 04:13:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2169588461473521345,607471,2023-11-02 03:49:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8597694505990926615,607471,2023-11-02 03:49:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16819417159386385877,607465,2023-11-02 03:25:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12562213828173538573,607465,2023-11-02 03:25:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18231425742690213496,607460,2023-11-02 03:00:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10495219660484472890,607460,2023-11-02 03:00:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3569386496803434191,607455,2023-11-02 02:38:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
482686078765405659,607455,2023-11-02 02:38:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5350089722379884094,607449,2023-11-02 02:12:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10122943987159718028,607449,2023-11-02 02:12:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8845273258020144213,607443,2023-11-02 01:47:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18438589829826772831,607443,2023-11-02 01:47:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9434235498831992562,607437,2023-11-02 01:25:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6646521558810306044,607437,2023-11-02 01:25:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2330617648418527505,607432,2023-11-02 01:03:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8373019957459603527,607432,2023-11-02 01:03:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11820949721392180681,607426,2023-11-02 00:37:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4839173037584777988,607426,2023-11-02 00:37:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12207035001151896940,607421,2023-11-02 00:14:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14347261557304603156,607421,2023-11-02 00:14:54,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11765563566475619564,607414,2023-11-01 23:47:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16328315375859487193,607414,2023-11-01 23:47:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8804147808077904133,607409,2023-11-01 23:25:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10256218716395536066,607409,2023-11-01 23:25:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13737603106604682086,607403,2023-11-01 23:01:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14371359468855384079,607403,2023-11-01 23:01:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8280606004532103317,607397,2023-11-01 22:36:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16610474450396627418,607397,2023-11-01 22:36:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3304150251899467849,607391,2023-11-01 22:11:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13521211413316185214,607391,2023-11-01 22:11:28,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
583781851481412394,607387,2023-11-01 21:51:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12282671831793889640,607387,2023-11-01 21:51:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4005147122120769338,607381,2023-11-01 21:25:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2501081416733726868,607381,2023-11-01 21:25:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13993367638813769255,607375,2023-11-01 21:00:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5600710235669322066,607375,2023-11-01 21:00:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16996831839172419918,607369,2023-11-01 20:36:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7617990775704962633,607369,2023-11-01 20:36:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16778449980640258543,607364,2023-11-01 20:13:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3055431373659200802,607364,2023-11-01 20:13:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7342251974751065351,607357,2023-11-01 19:51:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14779151696593971334,607357,2023-11-01 19:51:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18036929124065345743,607351,2023-11-01 19:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11149481547750082904,607351,2023-11-01 19:24:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1601077738628481728,607346,2023-11-01 19:02:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15297777791733131527,607346,2023-11-01 19:02:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16958972808629209894,607339,2023-11-01 18:35:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16639880012777514370,607339,2023-11-01 18:35:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2881123154675478647,607334,2023-11-01 18:14:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16324635490026636451,607334,2023-11-01 18:14:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2165373994544949808,607328,2023-11-01 17:49:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17081546124185553265,607328,2023-11-01 17:49:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11509661529687665419,607322,2023-11-01 17:24:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16072382196912036170,607322,2023-11-01 17:24:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10405118432839228786,607316,2023-11-01 17:00:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17706429159911779847,607316,2023-11-01 17:00:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3243891724713102030,607310,2023-11-01 16:37:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3350162138269142649,607310,2023-11-01 16:37:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7080473893399286613,607304,2023-11-01 16:12:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14821856399187711788,607304,2023-11-01 16:12:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7567054431003047473,607297,2023-11-01 15:48:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15129107897220759183,607297,2023-11-01 15:48:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15701609976175618087,607292,2023-11-01 15:26:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9781176266025379809,607292,2023-11-01 15:26:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
928354690896352429,607286,2023-11-01 15:02:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13368271765942296188,607286,2023-11-01 15:02:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18315110833988947048,607280,2023-11-01 14:39:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4585753691696518394,607280,2023-11-01 14:39:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
172910135799752994,607274,2023-11-01 14:14:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4839048521552959117,607274,2023-11-01 14:14:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12676411854210417543,607268,2023-11-01 13:48:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
