ID,Height,timestamp,Type,From,To,Amount,Fee
10293390168925751822,290261,2021-05-02 17:24:11,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7739673619412605429,290261,2021-05-02 17:24:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-N8WE-6YGW-9WXW-7DNYT,68.53191489,0.02205
7502635423081868737,290257,2021-05-02 17:11:23,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QES5-YHMV-JHE8-87BCU,192.41935484,0.02205
16776673868442897025,289361,2021-04-30 05:22:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AWQ6-5MHK-37EQ-3VB8G,207.70731707,0.0147
5079210180710342379,289361,2021-04-30 05:22:20,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13848892667574132005,289352,2021-04-30 04:48:27,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6726253363841325436,289350,2021-04-30 04:38:15,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-N9RM-ADQ9-GY9L-34L58,20.30434783,0.03675
7189975581152759865,289348,2021-04-30 04:30:54,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7664424931159496199,289348,2021-04-30 04:30:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LM5P-YHNL-3EBN-2W6P7,72.53623188,0.0147
16670671498852482225,289344,2021-04-30 04:12:55,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17848056223138507582,289344,2021-04-30 04:12:55,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GCSF-EY9H-952P-7NL95,7.42268041,0.0147
13969857078051042615,289336,2021-04-30 03:42:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-KHFT-7VSN-ML7N-EC5X8,90.87254902,0.0147
4656464842291662896,289335,2021-04-30 03:37:40,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12138502955726372443,289333,2021-04-30 03:29:50,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-QES5-YHMV-JHE8-87BCU,330.55555556,0.0294
14340586956399016930,271895,2021-03-12 14:30:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QQFH-GRTK-NGLT-HJ9YQ,182.0,0.02205
8164702886301273827,271895,2021-03-12 14:30:44,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11311558056157121715,271886,2021-03-12 13:54:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TC53-K7DF-XC7V-ETYTK,149.61702128,0.0294
12174245619567422561,271886,2021-03-12 13:54:52,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11533044579941975700,271885,2021-03-12 13:51:23,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AF7T-8JEU-BNXJ-GVDZK,107.02222222,0.03675
318510281548329405,271885,2021-03-12 13:51:23,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11314165520628962916,271883,2021-03-12 13:43:33,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-QES5-YHMV-JHE8-87BCU,359.39130435,0.02205
4958432159363627506,270871,2021-03-09 18:18:07,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-QES5-YHMV-JHE8-87BCU,26.89010989,0.0147
1696673310619016509,269962,2021-03-07 05:00:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QES5-YHMV-JHE8-87BCU,35.57142857,0.03675
14769580185296022607,269880,2021-03-06 22:53:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,11.58536585,0.02205
13471472663378675935,268341,2021-02-22 02:35:31,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13724092480538489721,265963,2021-02-15 02:50:08,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16138913449729207393,265963,2021-02-15 02:50:08,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-PFA2-26VK-LNVE-4C7HD,270.34782609,0.0294
7522799902255449686,265960,2021-02-15 02:37:44,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.97518184,0.03675
14945039256081008562,265952,2021-02-15 02:03:51,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-QES5-YHMV-JHE8-87BCU,191.25555556,0.02205
10919890240231359702,265939,2021-02-15 01:10:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.98620479,0.03675
12260248922678823708,265807,2021-02-14 16:12:31,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QES5-YHMV-JHE8-87BCU,135.1375,0.0147
8799603699176038168,265624,2021-02-14 03:56:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.86196601,0.03675
1595361928369839130,265318,2021-02-13 08:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,151.11273126,0.0147
13897748342476813929,265074,2021-02-12 15:14:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.72161164,0.03675
4727775410223045645,264868,2021-02-12 01:29:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.74317148,0.03675
5094751149119475177,264862,2021-02-12 01:04:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.74317148,0.03675
17824312806585032563,264657,2021-02-11 11:36:53,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.75396219,0.03675
1138335871034645381,264628,2021-02-11 09:52:52,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.76476371,0.03675
8572991036288802010,264174,2021-02-10 02:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,0.40515075,0.0147
15509106767637538467,264125,2021-02-09 23:39:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,45.2173913,0.0147
7723455606168323365,263303,2021-02-07 16:32:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,303.33333333,0.0294
12847685227116921672,263216,2021-02-07 10:56:48,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.42627085,0.03675
3495238804066034765,262996,2021-02-06 20:12:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.43674435,0.03675
10482563002566127744,262930,2021-02-06 15:46:15,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.44722833,0.03675
14257037890724451717,262747,2021-02-06 03:27:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.4682383,0.03675
12456647377306719454,262741,2021-02-06 03:03:03,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.4682383,0.03675
14680053872773443132,262387,2021-02-05 03:28:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.47875381,0.03675
4719794238792996796,262240,2021-02-04 17:43:38,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.32298534,0.03675
17116658408866691457,262231,2021-02-04 17:08:58,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-QES5-YHMV-JHE8-87BCU,166.12820513,0.0294
3478483624664104163,262190,2021-02-04 14:23:01,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.33335544,0.03675
2779591781410219327,262119,2021-02-04 09:39:24,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.34373593,0.03675
8806328182453563260,261734,2021-02-03 07:55:58,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.3541268,0.03675
7537504586126588442,261586,2021-02-02 22:01:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.36452808,0.03675
5796357876456542460,261554,2021-02-02 19:56:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.37493977,0.03675
4576700964153640288,261420,2021-02-02 10:50:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.39580488,0.03675
14848232587096495827,261419,2021-02-02 10:47:04,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.39580488,0.03675
1238688487123071673,261246,2021-02-01 23:19:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,122.23450413,0.0294
13566418654594362917,261132,2021-02-01 15:48:10,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-QES5-YHMV-JHE8-87BCU,86.44859813,0.02205
11253733079621645417,260249,2021-01-30 04:46:26,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.19735589,0.03675
2757676660266831169,259380,2021-01-27 19:02:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.20760024,0.03675
6081702203612863278,259087,2021-01-27 00:33:32,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.22813,0.03675
3779815298471439916,259079,2021-01-26 23:57:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.22813,0.03675
11528491060719637472,258722,2021-01-25 22:43:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.23840515,0.03675
2707588726748338161,258317,2021-01-24 19:50:04,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.24869059,0.03675
16702424968294541140,258120,2021-01-24 06:35:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.25898633,0.03675
13054926283850583187,258078,2021-01-24 03:42:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.26929237,0.03675
15341131765869344811,258059,2021-01-24 02:21:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.27960873,0.03675
1153710372329992661,256730,2021-01-20 09:50:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.28993541,0.03675
5161623660475644031,256556,2021-01-19 22:16:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.30027244,0.03675
2999268243029785349,256291,2021-01-19 04:33:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,75.34148418,0.0294
15894855433488455674,255949,2021-01-18 05:50:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.23520291,0.03675
15043338333020895939,255879,2021-01-18 01:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,83.30906758,0.0294
16598581337613012629,255730,2021-01-17 15:17:32,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.16209268,0.03675
3850105346575228228,254974,2021-01-15 12:43:50,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.17230173,0.03675
6583166472028609076,254836,2021-01-15 03:36:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.182521,0.03675
12025923904959607224,254758,2021-01-14 22:14:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.1927505,0.03675
13744117153412202929,254639,2021-01-14 14:26:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.20299024,0.03675
12332211977653739587,254617,2021-01-14 13:08:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,468.01818182,0.0294
6565175302899240473,254602,2021-01-14 12:01:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.74475357,0.03675
3341240529510561208,254292,2021-01-13 15:17:36,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.75454486,0.03675
14171596288725532638,254168,2021-01-13 07:45:18,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.76434596,0.03675
6530476270774847435,254106,2021-01-13 03:40:16,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.77415686,0.03675
8883676963890789942,253843,2021-01-12 09:09:56,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.78397759,0.03675
9611817929976526234,253729,2021-01-12 01:37:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.79380815,0.03675
16246726864488105607,252897,2021-01-09 18:06:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.80364855,0.03675
9759495851043558946,252540,2021-01-08 18:21:51,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.8134988,0.03675
16693832303328242022,252492,2021-01-08 15:09:29,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.82335891,0.03675
3358716933835700511,252471,2021-01-08 13:46:05,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.83322889,0.03675
17185291298147907031,252447,2021-01-08 12:11:09,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.84310874,0.03675
17622844716873860382,252101,2021-01-07 13:03:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,29.11851852,0.0294
3398894437834077779,251551,2021-01-06 00:13:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.82385083,0.03675
14132400951900971905,251161,2021-01-04 22:30:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,9.8337213,0.03675
370408889654954992,249005,2020-12-29 06:35:53,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-QES5-YHMV-JHE8-87BCU,108.09677419,0.0147
763860160392831144,248845,2020-12-28 18:15:55,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1752642479127192759,248843,2020-12-28 18:07:10,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9N7W-KWYE-GLUP-AZ7RL,1328.0,0.02205
9201494408737230894,248839,2020-12-28 17:52:51,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QES5-YHMV-JHE8-87BCU,90.12195122,0.0147
4974502911189032185,248548,2020-12-27 22:04:58,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18020005617180787841,248547,2020-12-27 22:01:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-R9P2-ZBAY-UBJX-9JQFF,139.04255319,0.02205
12735167134398014533,248545,2020-12-27 21:53:17,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6824623122048887724,248544,2020-12-27 21:49:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FKXW-GWFQ-V54V-33NR9,62.27631579,0.02205
11974525319179169576,248536,2020-12-27 21:12:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,183.53655793,0.0294
258969652255486821,246977,2020-12-22 03:57:07,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2254685549053466046,246977,2020-12-22 03:57:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WBD2-32DH-HTVW-2CXKG,55.94871795,0.0294
3205763779748284160,246977,2020-12-22 03:57:07,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6314183443954867370,246977,2020-12-22 03:57:07,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-U6BZ-NMA3-ZNJS-6QGLX,148.83050847,0.03675
10758639568990350954,246975,2020-12-22 03:43:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QES5-YHMV-JHE8-87BCU,326.21428571,0.0294
16618132452026104952,245656,2020-12-18 10:23:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,4.02370361,0.0147
17298599060554067627,243292,2020-12-11 20:41:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QES5-YHMV-JHE8-87BCU,26.78476108,0.02205
724038690003429989,242954,2020-12-10 22:15:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QES5-YHMV-JHE8-87BCU,6.67638191,0.0147
12388784028728054026,241586,2020-12-07 04:19:03,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2047193198025007882,241585,2020-12-07 04:14:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-A4X7-HJXC-P43V-AX3ZX,233.1,0.0294
6598992084535991352,241581,2020-12-07 03:57:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QES5-YHMV-JHE8-87BCU,78.59382588,0.0147
16727675076295686935,240823,2020-12-04 23:55:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-TNYN-99XH-RTPS-DRPF7,10.98820481,0.03675
378206279879793955,240502,2020-12-04 02:24:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-MKAL-ZKZ4-8RFW-AZMFZ,122.5,0.0147
7529276080929477490,240502,2020-12-04 02:24:13,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16074963382775676217,240496,2020-12-04 02:04:59,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-QES5-YHMV-JHE8-87BCU,150.36285097,0.02205
13383078494923685492,240489,2020-12-04 01:41:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BNLZ-5MUQ-54CW-2GZFD,47.82352941,0.0294
7995368647850731081,240489,2020-12-04 01:41:33,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14991025323176881651,240488,2020-12-04 01:36:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-69BQ-XCSB-WRN6-73AN5,135.97142857,0.02205
6287203310117848323,240487,2020-12-04 01:33:16,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17830188360503445122,240485,2020-12-04 01:24:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4SRQ-PDTA-5DFC-59HQ3,47.47169811,0.02205
15756587184914173121,240484,2020-12-04 01:20:21,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14114596488017300781,240467,2020-12-04 00:14:13,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-WKL9-D8L5-7H96-FVCKY,806.33333333,0.02205
6640241034283864506,240467,2020-12-04 00:14:13,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2569542614487915037,240465,2020-12-04 00:05:04,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-7FBG-R56Y-BVY8-DDJQW,74.4893617,0.03675
8702158901886243008,240465,2020-12-04 00:05:04,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8285284112132293950,240457,2020-12-03 23:33:39,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10807577356501753931,240456,2020-12-03 23:29:41,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-RWNZ-NWNX-TSTL-EKEUE,95.3960396,0.0147
7451438465165964020,240448,2020-12-03 23:00:26,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13863947674679577655,240447,2020-12-03 22:56:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-5EYD-2HNL-U3DF-6DH6G,25.90721649,0.0294
3764945042108117038,240447,2020-12-03 22:56:46,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8313389943080072635,240447,2020-12-03 22:56:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-C859-5J7A-2UVB-5AYQR,215.30232558,0.0147
3423387375942472471,240443,2020-12-03 22:38:55,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18240569766987388568,240442,2020-12-03 22:34:57,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NKY6-PJ3C-8MCM-8FD35,52.63934426,0.0294
6357476109533966056,240436,2020-12-03 22:11:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FYQD-3DYT-DTFM-EUTZ5,159.87878788,0.0294
8050028208474356266,240435,2020-12-03 22:10:19,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
248540963653352098,240429,2020-12-03 21:47:24,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-HUHN-WKYP-FU95-ERN2L,151.66666667,0.0294
9893853032302892234,240428,2020-12-03 21:43:13,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4924201568678505976,240400,2020-12-03 19:43:54,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VQVY-UCW9-PD4Q-45WD2,200.80392157,0.0294
13071437251212482628,240399,2020-12-03 19:38:55,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17098106099629934379,240390,2020-12-03 19:01:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-BNAE-8NPH-PQPQ-66BF5,278.0,0.0147
15352151855481857840,240389,2020-12-03 18:57:57,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17989479536084356556,240389,2020-12-03 18:57:57,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15052635910741205078,240388,2020-12-03 18:54:03,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XQGA-VGK3-APDY-HS28P,42.25287356,0.0294
11378500079705746842,240381,2020-12-03 18:27:59,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-2YRA-GT5A-H8EH-BUVTH,85.36046512,0.0147
11998407503700001486,240380,2020-12-03 18:23:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-K7ZT-KTAN-HKT3-EVY2T,22.74,0.0147
10424570372892191599,240379,2020-12-03 18:18:56,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11191762470834225977,240379,2020-12-03 18:18:56,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13867388558758344793,240372,2020-12-03 17:48:33,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8742513325711911576,240372,2020-12-03 17:48:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4GAH-CWQW-MHF3-CJZLW,117.046875,0.0147
11982928004035948553,240364,2020-12-03 17:14:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-22A4-23UJ-XE3R-62RT3,206.75925926,0.0147
16461330953669087766,240364,2020-12-03 17:14:33,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12746918304893553069,240356,2020-12-03 16:44:35,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9113565914999923503,240356,2020-12-03 16:44:35,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GNR8-4HMZ-JDDE-2AUG4,39.16981132,0.02205
16894201896937734734,240355,2020-12-03 16:40:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-GUDD-VAFJ-FZSR-BK9QR,182.425,0.0294
18268161066126221082,240355,2020-12-03 16:40:27,Arbitrary Message,TS-QES5-YHMV-JHE8-87BCU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3584312376242572420,240353,2020-12-03 16:34:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-EJTC-CFYQ-VBGG-9GST6,96.59375,0.03675
