ID,Height,timestamp,Type,From,To,Amount,Fee
5526906942604339519,327392,2021-08-13 23:38:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-4DMX-TKYQ-LBYL-BXCKW,18.0,0.11025
7470276285088047723,327381,2021-08-13 22:52:22,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-249U-XRBY-9Y28-CAGR4,13.33333333,0.06615
291802300341087873,327256,2021-08-13 14:28:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-G3B7-XS8L-7A2G-BJ5QQ,326.0,0.0294
4448750414566330582,327048,2021-08-13 00:40:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-G4M2-2PBN-9BMB-5LRSY,134.96666667,0.0147
6153293845327160338,327011,2021-08-12 22:13:07,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CK36-9Y5U-V8WE-GBW2T,66.975,0.0735
7911614232716155160,326855,2021-08-12 11:55:05,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-4DMX-TKYQ-LBYL-BXCKW,433.33333333,0.0441
15578732123847065052,326835,2021-08-12 10:35:11,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6P22-D3FE-BAPR-FA6J3,199.48717949,0.05145
431019460214601914,326667,2021-08-11 23:31:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LPFD-2ER4-SJLY-FALXH,110.49230769,0.06615
16322755002142716752,326661,2021-08-11 23:05:46,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-DDWA-DBBS-K85T-4HAQD,21.97647059,0.0441
12137114664516277149,325916,2021-08-09 21:06:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-62ZH-DUHG-9HWG-BCHDZ,584.8,0.0588
9537830250786158260,325842,2021-08-09 16:04:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4DMX-TKYQ-LBYL-BXCKW,83.48888889,0.0147
10078506064745563508,325816,2021-08-09 14:19:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-Q6LP-HL32-FTBD-7CJ5R,180.93877551,0.0294
16575119878442253801,325721,2021-08-09 08:05:44,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AWW9-FWPD-7AVS-2QCGE,63.82089552,0.0147
8960286897505946318,325526,2021-08-08 19:04:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EDMS-JKC6-W3XD-HQMC2,75.14117647,0.03675
15514512446013725733,304537,2021-06-11 11:43:51,Arbitrary Message,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13076268469957436444,304177,2021-06-10 12:00:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-QWSB-J25E-V2EP-G4C2B,265.4,0.0441
6404259032673548238,304174,2021-06-10 11:48:02,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-4DMX-TKYQ-LBYL-BXCKW,144.765625,0.0588
2894625055806258387,304066,2021-06-10 04:36:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4DMX-TKYQ-LBYL-BXCKW,11.87096774,0.03675
14542597103156045709,301741,2021-06-03 15:28:41,Arbitrary Message,TS-4DMX-TKYQ-LBYL-BXCKW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1453450433949473529,301741,2021-06-03 15:28:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8HNF-HQ9Y-G3YV-4LRC5,79.89655172,0.02205
13213861767416558110,301725,2021-06-03 14:22:13,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4DMX-TKYQ-LBYL-BXCKW,733.47058824,0.02205
5002955039681976000,301646,2021-06-03 09:02:52,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4DMX-TKYQ-LBYL-BXCKW,83.31730769,0.02205
3180396130684576895,290552,2021-05-03 13:01:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,64.60259089,0.02205
7083263110946305619,290521,2021-05-03 11:02:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-4DMX-TKYQ-LBYL-BXCKW,103.55223881,0.03675
14517828546888965825,273553,2021-03-17 05:10:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4DMX-TKYQ-LBYL-BXCKW,95.16494845,0.0294
6834936695329136132,273111,2021-03-15 23:40:57,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4DMX-TKYQ-LBYL-BXCKW,8.75700935,0.0294
13340751670335713752,271658,2021-03-11 22:34:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,72.49845361,0.02205
17967928108216580020,270807,2021-03-09 13:59:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,262.89125296,0.0294
3160168032010503699,270085,2021-03-07 13:49:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4DMX-TKYQ-LBYL-BXCKW,19.55555556,0.0147
7945562474868728509,269562,2021-03-06 04:16:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4DMX-TKYQ-LBYL-BXCKW,56.13541667,0.03675
5128829767329963700,268771,2021-02-23 06:16:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4DMX-TKYQ-LBYL-BXCKW,79.47795527,0.03675
12186044117175366062,267532,2021-02-19 12:45:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-4DMX-TKYQ-LBYL-BXCKW,53.64885496,0.0294
998670830711721303,266566,2021-02-16 18:54:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.41506613,0.03675
13525946369347548852,266529,2021-02-16 16:21:41,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-4DMX-TKYQ-LBYL-BXCKW,245.14705882,0.02205
9230713887259289193,266017,2021-02-15 06:18:10,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.17913496,0.03675
3098938402224343482,265955,2021-02-15 02:15:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4DMX-TKYQ-LBYL-BXCKW,307.71428571,0.0147
8682090429967998394,265581,2021-02-14 01:05:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.88033776,0.03675
16322545444704495694,265144,2021-02-12 19:41:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.88926377,0.03675
17908726576701282610,265058,2021-02-12 14:07:25,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.89819872,0.03675
13764363978133150802,265038,2021-02-12 12:49:23,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.90714262,0.03675
4050926733681479520,264859,2021-02-12 00:53:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.91609546,0.03675
11462171591403390607,264727,2021-02-11 15:56:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.92505727,0.03675
10327001240237913824,264684,2021-02-11 13:13:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.93402805,0.03675
14274392145866279264,264377,2021-02-10 16:26:38,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.9430078,0.03675
10982350877964307796,264018,2021-02-09 16:33:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.95199655,0.03675
11673821523639059167,263949,2021-02-09 11:59:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.9609943,0.03675
14847216972214832720,263379,2021-02-07 21:34:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.97000105,0.03675
16388602949278526662,262812,2021-02-06 07:47:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.97901681,0.03675
1425069695578765927,262745,2021-02-06 03:19:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.9880416,0.03675
13486284361818698961,262580,2021-02-05 16:22:57,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.99707543,0.03675
14556528095767276218,262484,2021-02-05 09:56:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.0061183,0.03675
2104485167921630030,261825,2021-02-03 14:11:55,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.01517022,0.03675
8633431704037090010,261459,2021-02-02 13:28:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.0242312,0.03675
2817779602155839100,261348,2021-02-02 06:16:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.03330125,0.03675
12471229343429832291,261170,2021-02-01 18:20:15,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.04238038,0.03675
13356154889039580398,261118,2021-02-01 14:52:49,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.0514686,0.03675
15604227261143131565,260326,2021-01-30 09:50:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.06056592,0.03675
12801494099327142957,260262,2021-01-30 05:36:31,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-4DMX-TKYQ-LBYL-BXCKW,104.62068966,0.0147
14085016628452241858,259930,2021-01-29 07:38:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.96494692,0.03675
556297158866397341,259445,2021-01-27 23:19:52,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.98299544,0.03675
3492294126242202745,259437,2021-01-27 22:45:03,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.99202422,0.03675
16436756914882066302,259425,2021-01-27 21:56:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.99202422,0.03675
495256449439932847,259390,2021-01-27 19:35:39,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.00106203,0.03675
2446605868193540447,259321,2021-01-27 15:08:29,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.01010889,0.03675
14376473887827183004,259203,2021-01-27 08:11:18,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.0191648,0.03675
1520549664652335836,258800,2021-01-26 03:51:05,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.02822978,0.03675
11999497342439432970,258337,2021-01-24 21:10:57,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.03730384,0.03675
17964930556078469627,258284,2021-01-24 17:41:10,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,9.04638697,0.03675
12827044757878446287,257408,2021-01-22 07:10:02,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4DMX-TKYQ-LBYL-BXCKW,839.47619048,0.0147
978533960816605275,257150,2021-01-21 14:01:24,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4DMX-TKYQ-LBYL-BXCKW,117.71501272,0.02205
5200561238610907702,257044,2021-01-21 06:50:12,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-4DMX-TKYQ-LBYL-BXCKW,51.825,0.0147
17075443887761353484,257039,2021-01-21 06:31:37,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.04545297,0.03675
11105774724288642984,256844,2021-01-20 17:31:59,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.06164977,0.03675
9873430860542379079,256834,2021-01-20 16:52:37,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.06164977,0.03675
15859489501080336313,256671,2021-01-20 05:57:51,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.06975628,0.03675
17488547342476763107,256542,2021-01-19 21:15:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.08600178,0.03675
11114825183716781543,256538,2021-01-19 20:58:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.08600178,0.03675
10717352020133233880,256516,2021-01-19 19:28:16,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.10227984,0.03675
15493589781771002803,256505,2021-01-19 18:46:43,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.10227984,0.03675
9663063440171818196,256156,2021-01-18 19:40:34,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.11042702,0.03675
13674436189267747264,256087,2021-01-18 14:59:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.11858235,0.03675
9982657650869169866,255452,2021-01-16 20:45:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.12674585,0.03675
10177776005961109418,255040,2021-01-15 17:18:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,8.13491752,0.03675
11091288333961265757,254891,2021-01-15 07:17:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4DMX-TKYQ-LBYL-BXCKW,3110.25,0.0294
10152954130523148389,254835,2021-01-15 03:32:18,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4DMX-TKYQ-LBYL-BXCKW,32.42727273,0.02205
6935486176367397350,254485,2021-01-14 04:05:45,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-4DMX-TKYQ-LBYL-BXCKW,6.77319588,0.02205
4032274694113959645,254328,2021-01-13 17:44:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4DMX-TKYQ-LBYL-BXCKW,126.01060071,0.02205
6967814874228081199,254214,2021-01-13 10:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,98.23646724,0.0147
2717794206638817065,253964,2021-01-12 17:15:45,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.76602275,0.03675
5279955659274178232,253622,2021-01-11 18:20:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.77083033,0.03675
8672357794651607979,253191,2021-01-10 13:38:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.77564272,0.03675
8671976562550994697,252997,2021-01-10 00:42:42,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.78045993,0.03675
2614950644856240270,252610,2021-01-08 23:00:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.78528197,0.03675
9783939415875589764,252302,2021-01-08 02:24:01,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.79010883,0.03675
16444520497948701067,251933,2021-01-07 01:39:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4DMX-TKYQ-LBYL-BXCKW,132.31578947,0.02205
16717224518901149003,251631,2021-01-06 05:28:27,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.66249228,0.03675
524274916723293309,251557,2021-01-06 00:42:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4DMX-TKYQ-LBYL-BXCKW,62.56790123,0.0294
5823927325395218882,250889,2021-01-04 04:19:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4DMX-TKYQ-LBYL-BXCKW,74.71692308,0.0294
16397468340174827503,250110,2021-01-02 01:05:03,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.52977398,0.03675
14848688217040046844,249694,2020-12-31 19:21:04,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.53434507,0.03675
7155701439835984851,249406,2020-12-31 00:28:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.53892074,0.03675
16851547526785089677,249029,2020-12-29 08:08:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,227.74071618,0.0147
13783827751513240772,248236,2020-12-27 02:18:35,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-4DMX-TKYQ-LBYL-BXCKW,38.13235294,0.0294
1381577837228514316,245931,2020-12-19 04:42:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-4DMX-TKYQ-LBYL-BXCKW,58.71578947,0.0294
18263600337033868809,245708,2020-12-18 13:46:34,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,4.21858722,0.03675
5104593471776851170,243486,2020-12-12 09:37:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4DMX-TKYQ-LBYL-BXCKW,256.31707317,0.0147
14303035669497065077,242291,2020-12-09 02:09:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4DMX-TKYQ-LBYL-BXCKW,109.39693193,0.02205
14483882639594729963,239657,2020-12-01 18:02:49,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-4DMX-TKYQ-LBYL-BXCKW,806.11764706,0.02205
5799782961443266603,239082,2020-11-30 03:45:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4DMX-TKYQ-LBYL-BXCKW,69.60377358,0.0147
4550385106625663408,238887,2020-11-29 14:45:32,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,2.98016872,0.03675
16039495791805474448,236920,2020-11-24 03:03:35,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-4DMX-TKYQ-LBYL-BXCKW,42.18888889,0.0294
14116255801987932555,235423,2020-11-19 23:17:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,34.65343511,0.0294
14841988855999397845,234903,2020-11-18 12:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,42.95153646,0.0294
4474948770720440084,234822,2020-11-18 07:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,62.93688652,0.0294
11124541701694019363,234327,2020-11-16 22:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,336.51674641,0.02205
16927968829624622757,232580,2020-11-12 01:39:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,101.9060457,0.0294
2063973528859696743,220799,2020-10-10 00:09:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4DMX-TKYQ-LBYL-BXCKW,14.38857143,0.02205
7590368154229936547,217166,2020-09-29 17:03:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,103.8028195,0.0294
8701807957876929278,215900,2020-09-26 04:30:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4DMX-TKYQ-LBYL-BXCKW,212.25882353,0.0294
14019790261587824786,215521,2020-09-25 03:18:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,16.98651669,0.0294
7141929288545494645,214135,2020-09-21 07:59:13,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,2.01362882,0.03675
16023859885908551049,209304,2020-09-07 20:44:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,44.30725699,0.0441
8074398542503618806,208792,2020-09-06 10:28:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,956.30666667,0.0294
1744579719054331242,207412,2020-09-02 13:20:25,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-4DMX-TKYQ-LBYL-BXCKW,4.0,0.0441
939131887440921831,207342,2020-09-02 08:45:29,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-4DMX-TKYQ-LBYL-BXCKW,2.0,0.02205
15536815538612420195,206402,2020-08-30 18:02:13,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-55J5-Q5ML-3ME8-APL7H,2.0,0.0147
6378836432138962849,206250,2020-08-30 07:55:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-4UCV-LL5H-5TGK-HE72V,5.0,0.02205
214798525537686237,206241,2020-08-30 07:24:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4DMX-TKYQ-LBYL-BXCKW,7.0,0.02205
17544001683277907061,206189,2020-08-30 03:53:03,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-P7JG-ETAJ-JKJ8-A4EWA,1.0,0.0294
2175990804532293118,206071,2020-08-29 19:59:41,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4DMX-TKYQ-LBYL-BXCKW,1.0,0.0147
5369014143665020127,206014,2020-08-29 16:12:10,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-4DMX-TKYQ-LBYL-BXCKW,3.0,0.02205
3499712454499464305,192639,2020-07-23 10:52:54,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
2229145225848116831,192618,2020-07-23 09:18:13,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0588
8070856433441011083,192578,2020-07-23 05:56:41,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
7415054100334234428,192560,2020-07-23 04:13:00,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0441
10440275670961303636,192538,2020-07-23 02:18:31,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.0441
9769179632656363996,192127,2020-07-22 00:49:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,58.0,0.05145
2090143121478766806,192011,2020-07-21 17:16:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,116.0,0.03675
13028623723481955580,191586,2020-07-20 13:44:33,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TNYN-99XH-RTPS-DRPF7,232.0,0.03675
15591497393469560342,190855,2020-07-18 13:00:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LM9H-UHXE-2WD4-7YMY4,828.0,0.0294
10464766588308372337,190777,2020-07-18 08:11:10,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4DMX-TKYQ-LBYL-BXCKW,12.0,0.02205
12044218434404116206,190656,2020-07-17 23:39:49,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,115.0,0.02205
9941196491397629103,190485,2020-07-17 12:05:14,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-TFZF-KE86-GSU4-64DSX,1196.0,0.0294
16445239215585963081,190376,2020-07-17 04:47:31,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-4DMX-TKYQ-LBYL-BXCKW,2363.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4DMX-TKYQ-LBYL-BXCKW,1.0,0.06615
