ID,Height,timestamp,Type,From,To,Amount,Fee
390987071966324971,300718,2021-05-31 19:08:57,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2611628540707107647,300718,2021-05-31 19:08:57,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3154210976897225327,300717,2021-05-31 19:06:26,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RPVR-5NGP-2XFX-FYNNT,1.67857143,0.02205
15627053844526267871,300715,2021-05-31 18:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,3273.21818182,0.03675
3032013527758929427,291143,2021-05-05 04:05:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-PBKS-DWMV-CX33-9VQRM,73.84722222,0.02205
12978505313348385121,290322,2021-05-02 21:31:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F8Y6-B2TU-B6FD-4MG8V,711.38461538,0.0294
18114132101583757654,290321,2021-05-02 21:27:07,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15780281177242547789,290320,2021-05-02 21:22:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PBKS-DWMV-CX33-9VQRM,90.5,0.0294
7978905039245669660,289517,2021-04-30 15:31:11,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-PBKS-DWMV-CX33-9VQRM,58.71212121,0.0294
9125220889914868073,272393,2021-03-13 23:41:52,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4857214641774032625,272392,2021-03-13 23:37:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-C5LR-V5WN-KGEE-5B883,80.68888889,0.02205
9516113329251201730,272390,2021-03-13 23:28:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,15.2635468,0.02205
15337080591916086887,271957,2021-03-12 18:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,19.11337643,0.0147
16634248295709304891,270976,2021-03-10 01:32:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,279.83661645,0.0294
12064900844837760300,268770,2021-02-23 06:10:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PBKS-DWMV-CX33-9VQRM,1.92307692,0.0294
8492351023820949543,268354,2021-02-22 03:23:50,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5579846663070197072,266077,2021-02-15 10:19:01,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PBKS-DWMV-CX33-9VQRM,79.93137255,0.0147
38162887448623229,265994,2021-02-15 04:46:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.62261545,0.03675
10849409431642444922,265879,2021-02-14 21:13:29,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.63328549,0.03675
6618944003715907066,265858,2021-02-14 19:45:08,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-UXK2-A2MJ-MCXY-BQQHD,387.57894737,0.02205
6520502255212535606,265857,2021-02-14 19:41:04,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4097371175379397712,265855,2021-02-14 19:32:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,92.31544483,0.0147
2810519900156274581,265372,2021-02-13 11:40:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.93956941,0.03675
14603705156105483356,265273,2021-02-13 05:52:10,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4564806585706244753,265272,2021-02-13 05:50:01,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ER4Y-3M8K-ENM3-7YQL6,109.25,0.02205
12565674254342697438,265252,2021-02-13 04:08:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-AY53-BPTN-3GCW-HA8DK,113.5106383,0.0147
6989660155744235118,265252,2021-02-13 04:08:40,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11936035083088712611,265251,2021-02-13 04:02:59,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13810553008920610428,265250,2021-02-13 03:57:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-P7AG-RWFJ-S2JE-EXYQM,60.36363636,0.02205
15621125656417540899,265246,2021-02-13 03:38:31,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8127910246559450627,265246,2021-02-13 03:38:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-4UAL-S8AL-2ARP-774W5,64.43589744,0.0147
16802037966213168437,265241,2021-02-13 03:11:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-26RH-HBK5-HNFG-6RHAU,125.38333333,0.0147
5571641392834495291,265241,2021-02-13 03:11:11,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3153764557691347367,265237,2021-02-13 02:50:00,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6463973934631000281,265237,2021-02-13 02:50:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6L3L-HKVY-XR5P-39NHB,107.20454545,0.0294
9968883633525367083,265216,2021-02-13 00:56:15,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8394040491654820918,265216,2021-02-13 00:56:15,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-69BQ-XCSB-WRN6-73AN5,132.80701754,0.02205
13212662983058943807,265207,2021-02-13 00:05:07,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8188053417487774630,265207,2021-02-13 00:05:07,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WYFX-5EB3-B6HE-DUVFU,46.07,0.0294
10730392217815780314,265206,2021-02-13 00:00:35,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SEZ6-747Y-JDY9-228ST,168.44444444,0.02205
10895470002233863297,265206,2021-02-13 00:00:35,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11585403076553908978,265202,2021-02-12 23:40:28,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17017538499345515094,265202,2021-02-12 23:40:28,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-87J5-RWMR-7SV4-C5AGY,84.98181818,0.02205
8339671287924635537,265176,2021-02-12 21:53:27,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1775035273235080513,265175,2021-02-12 21:49:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-D6PN-TXL8-7826-5TK4P,4.98181818,0.02205
6454615976018485153,265175,2021-02-12 21:49:27,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8654028776140787324,265175,2021-02-12 21:49:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-QSTU-56DQ-8VMF-4QRRC,80.92682927,0.0294
10921466835179361398,265161,2021-02-12 20:54:41,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15079350392248944488,265161,2021-02-12 20:54:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EBAW-NH9F-SURJ-4GDK9,3.44554455,0.0294
7236042477773795778,265160,2021-02-12 20:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,1129.2098476,0.0294
9354012451507223646,264557,2021-02-11 06:10:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.92367676,0.03675
16304543410681689532,264496,2021-02-11 01:27:50,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.93464816,0.03675
16484369128892289382,263852,2021-02-09 06:04:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.94563054,0.03675
1494733349201723317,263696,2021-02-08 18:47:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PBKS-DWMV-CX33-9VQRM,76.71428571,0.0147
7092612244144809649,263394,2021-02-07 22:37:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.87983284,0.03675
4641194629105628874,263278,2021-02-07 15:05:05,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.89076035,0.03675
4954323561399307362,263080,2021-02-07 01:46:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.9016988,0.03675
4665961494827039532,262857,2021-02-06 10:48:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.9126482,0.03675
234344569926681960,262817,2021-02-06 08:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,32.11984342,0.0147
15930657177364140194,262242,2021-02-04 17:53:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.89145656,0.03675
14600338860068808648,262213,2021-02-04 16:00:32,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.90239571,0.03675
13582424193133640942,262196,2021-02-04 14:51:55,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-PBKS-DWMV-CX33-9VQRM,75.625,0.02205
5789489901990182157,261825,2021-02-03 14:11:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.8376451,0.03675
12890364337928378315,261631,2021-02-03 00:57:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.84853038,0.03675
15038186152635574522,260395,2021-01-30 14:35:50,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.85942656,0.03675
7568301262836932237,259187,2021-01-27 07:27:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.87033364,0.03675
5891930434759846315,259048,2021-01-26 21:21:32,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.88125164,0.03675
6933683183113880140,258961,2021-01-26 14:41:53,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.89218057,0.03675
11859589750366534679,258727,2021-01-25 23:03:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-WX33-6ECK-YH3N-FGLW9,141.69117647,0.02205
7128760053239369758,258727,2021-01-25 23:03:47,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15818995897952419753,258711,2021-01-25 22:05:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ATYW-2Y77-SD5S-53MBS,19.25714286,0.0147
6188429180801183374,258711,2021-01-25 22:05:47,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4778773840027498221,258706,2021-01-25 21:46:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PBKS-DWMV-CX33-9VQRM,77.05947955,0.0147
1512355857303866923,257924,2021-01-23 17:34:13,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.98718155,0.03675
11650798647419569356,257701,2021-01-23 02:25:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6BVE-2FTW-FERN-7W94Y,118.71153846,0.02205
2384934362704236435,257701,2021-01-23 02:25:44,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9117964313822390449,257695,2021-01-23 02:04:20,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11145941254251328437,257694,2021-01-23 02:00:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2HBT-DEXM-P3W6-864NL,40.86046512,0.0294
2160763302099120354,257690,2021-01-23 01:44:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-55BK-2H44-DMRP-GQP6L,8.73846154,0.02205
3458187781355684361,257688,2021-01-23 01:38:11,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12267429079095029693,257685,2021-01-23 01:29:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,382.98204265,0.02205
11131882079169222458,257611,2021-01-22 20:49:06,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.78348455,0.03675
17778762378869992929,257540,2021-01-22 16:08:44,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.79431562,0.03675
5876127370241409904,257463,2021-01-22 10:55:23,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-PBKS-DWMV-CX33-9VQRM,83.35384615,0.02205
16700762396225163494,256793,2021-01-20 13:56:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,861.09192201,0.0294
1452960715260368747,256791,2021-01-20 13:47:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.85976637,0.03675
4920521821396497478,256597,2021-01-20 01:02:27,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.87959906,0.03675
1323263816065042532,256586,2021-01-20 00:17:38,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.87959906,0.03675
12829220990175674138,256374,2021-01-19 10:12:40,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.88952534,0.03675
8093724036110659558,256060,2021-01-18 13:12:30,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.89946155,0.03675
16061903685138137620,255992,2021-01-18 08:43:18,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.90940771,0.03675
9563261585215512388,255020,2021-01-15 15:55:23,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.91936382,0.03675
9884291076619648964,254633,2021-01-14 14:13:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.9293299,0.03675
9958955077764118284,254430,2021-01-14 00:31:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.93930596,0.03675
14994354078716890702,254284,2021-01-13 14:45:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.949292,0.03675
15572995899338190854,254211,2021-01-13 10:13:55,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.95928804,0.03675
17502384135700084296,253723,2021-01-12 01:11:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.96929408,0.03675
14063975241603889773,253643,2021-01-11 19:43:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PBKS-DWMV-CX33-9VQRM,50.86305732,0.0147
11886411653783639962,253393,2021-01-11 03:05:52,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.92839617,0.03675
1893325426247889968,253026,2021-01-10 02:32:11,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.93837129,0.03675
16222657052038783667,252996,2021-01-10 00:38:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.9483564,0.03675
9780994921487561481,252684,2021-01-09 04:01:46,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.9583515,0.03675
4475843897175218697,252098,2021-01-07 12:50:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PBKS-DWMV-CX33-9VQRM,17.40909091,0.0294
4700982853680112530,251726,2021-01-06 11:57:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.95093009,0.03675
17704916843599914484,251586,2021-01-06 02:38:50,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.96092777,0.03675
9012498329128660893,251457,2021-01-05 18:02:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.97093545,0.03675
3125668298542471436,251099,2021-01-04 18:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,0.19227675,0.02205
17157138631231872372,250527,2021-01-03 05:24:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PBKS-DWMV-CX33-9VQRM,78.16129032,0.02205
8512050531415343284,250255,2021-01-02 10:32:36,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.90252116,0.03675
4636045067169739823,250096,2021-01-01 23:55:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,62.31755035,0.02205
701532584347712018,249819,2021-01-01 04:40:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.8599971,0.03675
8221254706259632644,249810,2021-01-01 03:51:34,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.8599971,0.03675
11554709080917395913,248903,2020-12-28 22:30:21,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-PBKS-DWMV-CX33-9VQRM,314.83076923,0.0294
15759544631369208788,248633,2020-12-28 05:18:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PBKS-DWMV-CX33-9VQRM,13.05555556,0.0294
13100965579519853934,248311,2020-12-27 07:46:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,9.54168922,0.03675
1382988413004092220,246704,2020-12-21 08:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,6.74150268,0.0294
10685003126668071393,243851,2020-12-13 09:56:14,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14204776096511996794,243851,2020-12-13 09:56:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CS8Q-NRM6-QWCZ-BWU42,143.33333333,0.0294
15892230081579547943,243851,2020-12-13 09:56:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-KA7A-AVPR-E8QE-5JWP6,1507.16666667,0.02205
11014629357776455368,243850,2020-12-13 09:51:46,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15259934010818574936,243848,2020-12-13 09:44:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,416.15055329,0.02205
10778056166337440928,242507,2020-12-09 16:27:21,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-NTCJ-W5V6-KWXV-EZQFY,310.40625,0.0294
6887952693527982207,242506,2020-12-09 16:22:34,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9771230252885012863,242473,2020-12-09 14:10:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,193.30927835,0.02205
15605868321989696301,238762,2020-11-29 06:14:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PBKS-DWMV-CX33-9VQRM,101.94871795,0.0147
16834255169412955107,238709,2020-11-29 02:44:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PBKS-DWMV-CX33-9VQRM,23.73387097,0.0147
11984410851567668788,238228,2020-11-27 18:48:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F78E-9RPS-WAYL-7MBV4,277.3030303,0.0294
15203736275682209749,238228,2020-11-27 18:48:24,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16162194444984702798,238210,2020-11-27 17:29:57,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-EL4R-W894-BL24-HREM6,38.71428571,0.0294
2581497929066529093,238210,2020-11-27 17:29:57,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18213907722121874800,238199,2020-11-27 16:41:47,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-HQYY-K5ZJ-BQ9R-6MFS7,37.72727273,0.0147
3996762642309185256,238198,2020-11-27 16:36:52,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10424429411855590136,238182,2020-11-27 15:31:58,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F8Y6-B2TU-B6FD-4MG8V,81.4084507,0.0147
9449495097301240206,238181,2020-11-27 15:29:06,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15005031355217670728,238169,2020-11-27 14:42:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,285.30063348,0.0294
10327252386877500528,237968,2020-11-27 01:20:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,4.30870712,0.0294
2234064374813196003,236927,2020-11-24 03:32:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ECQW-6FMX-JSPQ-6V5BF,237.5,0.03675
8161436664457846288,236927,2020-11-24 03:32:33,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4798991620411043056,236918,2020-11-24 02:55:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,158.66514806,0.0147
1811928920274115440,236154,2020-11-22 00:11:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.99649083,0.03675
11262641565709409317,235340,2020-11-19 17:36:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PBKS-DWMV-CX33-9VQRM,42.87892662,0.0294
7539049278234631139,234916,2020-11-18 13:28:06,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8714364752472624401,234916,2020-11-18 13:28:06,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-RQGT-2VXJ-QP27-2NU6B,77.85106383,0.0147
8258391630372720042,234901,2020-11-18 12:32:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,119.84090909,0.0147
5403739754904987055,233898,2020-11-15 17:22:33,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-TNYN-99XH-RTPS-DRPF7,10.92261818,0.03675
2244253796653801421,233476,2020-11-14 13:11:51,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10580559385823987806,233475,2020-11-14 13:07:48,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12739101600794814443,233475,2020-11-14 13:07:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-48NE-HW87-Q62G-4YTWV,15.29545455,0.0294
4917111515950717460,233475,2020-11-14 13:07:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-P7AG-RWFJ-S2JE-EXYQM,125.6440678,0.03675
4982542829044153296,233466,2020-11-14 12:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PBKS-DWMV-CX33-9VQRM,125.88978186,0.0147
8983238993282558343,232843,2020-11-12 19:03:51,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
970702252845321080,232842,2020-11-12 18:59:12,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6RF2-7QM2-VYKV-ABCEF,91.75342466,0.0147
1265039142220052154,232809,2020-11-12 16:42:41,Arbitrary Message,TS-PBKS-DWMV-CX33-9VQRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1630912006195216149,232809,2020-11-12 16:42:41,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-XVYN-PG8W-T87R-GXNSX,106.31147541,0.0294
2411316027093077799,232783,2020-11-12 15:00:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PBKS-DWMV-CX33-9VQRM,243.39655172,0.0147
