ID,Height,timestamp,Type,From,To,Amount,Fee
14870026215682564198,267511,2021-02-19 10:58:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,1316.06666667,0.0147
10327287069136059119,266250,2021-02-15 21:35:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.09970183,0.03675
9828143616732887334,266206,2021-02-15 18:49:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.10684543,0.03675
1271108818029737329,265905,2021-02-14 22:49:59,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.11399618,0.03675
6279376714432044675,265648,2021-02-14 05:28:08,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.12115408,0.03675
13150230950858509597,265636,2021-02-14 04:41:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.12831915,0.03675
14916663157835315373,265441,2021-02-13 16:01:44,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.13549139,0.03675
11420282972885364362,265221,2021-02-13 01:24:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.14267081,0.03675
12583672848037733956,264873,2021-02-12 01:47:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SYMA-GFRT-P5GJ-BPZWF,34.16666667,0.0147
15422101083523239310,264557,2021-02-11 06:10:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.11565655,0.03675
12888287407849940378,263591,2021-02-08 11:56:46,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,7.12281612,0.03675
497861070869382141,263120,2021-02-07 04:26:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,869.13636364,0.02205
10911782311962147284,262810,2021-02-06 07:39:32,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.25997648,0.03675
8557250527687324352,261419,2021-02-02 10:47:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.26627951,0.03675
12647050208163939042,261111,2021-02-01 14:24:15,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.27258885,0.03675
11862436998633150478,261069,2021-02-01 11:31:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.2789045,0.03675
7877798945658640314,260534,2021-01-30 23:58:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.28522648,0.03675
15940165544028799082,260052,2021-01-29 15:37:10,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.29155478,0.03675
16439301202627955204,259893,2021-01-29 05:12:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.29788942,0.03675
9012923429453375983,259711,2021-01-28 17:07:28,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.3042304,0.03675
6210358418061830704,259694,2021-01-28 15:57:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SYMA-GFRT-P5GJ-BPZWF,57.97560976,0.0147
10107323745871996143,259166,2021-01-27 06:19:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.25254409,0.03675
9016184574438248799,258954,2021-01-26 14:19:27,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.25883968,0.03675
18419961640498218108,258285,2021-01-24 17:43:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.26514157,0.03675
15000920046726904730,257627,2021-01-22 21:46:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.27144977,0.03675
9616040298359295529,257604,2021-01-22 20:22:21,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.27776428,0.03675
6971368565988379387,257169,2021-01-21 15:14:35,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.28408512,0.03675
14586039318083109354,257057,2021-01-21 07:39:46,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.29675212,0.03675
2419266029505551422,257052,2021-01-21 07:19:00,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.29675212,0.03675
12227812584428282008,256495,2021-01-19 18:10:22,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SYMA-GFRT-P5GJ-BPZWF,56.13103448,0.0294
9945934978205833309,255772,2021-01-17 18:02:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.24690474,0.03675
7291372793567268180,255756,2021-01-17 17:00:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.25319469,0.03675
18167213948997017278,255676,2021-01-17 11:36:43,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.25949093,0.03675
9689538330893464299,255411,2021-01-16 17:47:08,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.26579347,0.03675
10414783674198920539,255391,2021-01-16 16:29:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.27210232,0.03675
8355013579819630771,255371,2021-01-16 15:13:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.27841749,0.03675
15236250257350030769,255146,2021-01-16 00:21:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.28473898,0.03675
14773048408551104553,255104,2021-01-15 21:29:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SYMA-GFRT-P5GJ-BPZWF,168.34745763,0.02205
910252026513558608,254998,2021-01-15 14:21:12,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.12255082,0.03675
15676675948130638734,254654,2021-01-14 15:27:55,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.12871629,0.03675
7031202713808561012,254456,2021-01-14 02:13:13,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.13488793,0.03675
13858918923083081452,254075,2021-01-13 00:58:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.14106574,0.03675
12628906598461068417,253357,2021-01-11 00:49:04,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.14724974,0.03675
7493630806775752384,253267,2021-01-10 18:49:30,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.15343993,0.03675
13822899599042553037,253227,2021-01-10 16:09:18,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.15963632,0.03675
8887001091997814136,253102,2021-01-10 07:44:20,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-SYMA-GFRT-P5GJ-BPZWF,35.55223881,0.0294
4994284158348378840,252819,2021-01-09 12:56:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,93.00969787,0.0294
12465146701519174815,252778,2021-01-09 10:07:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,199.09146095,0.02205
4774398054437636508,252775,2021-01-09 09:54:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.83785753,0.03675
18094575223512860908,252713,2021-01-09 05:55:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.84373802,0.03675
17773212958043812213,251973,2021-01-07 04:18:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.84962439,0.03675
18170537964174102699,251747,2021-01-06 13:25:14,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.85551666,0.03675
11348671607338750206,251689,2021-01-06 09:36:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.86141482,0.03675
13729867094630148059,251585,2021-01-06 02:33:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.86731889,0.03675
15055397129431780303,250624,2021-01-03 10:49:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,40.97514198,0.02205
3283058801787609985,250312,2021-01-02 13:46:52,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.83221271,0.03675
6925611735314393146,250254,2021-01-02 10:28:56,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.83808755,0.03675
313947877834267440,250180,2021-01-02 06:21:24,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.84396827,0.03675
8120385831284867105,250006,2021-01-01 17:54:54,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.84985487,0.03675
470049558653849912,249822,2021-01-01 04:53:10,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.85574737,0.03675
6518292932299978492,249364,2020-12-30 21:01:03,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,5.86164577,0.03675
15717282850831417806,248886,2020-12-28 21:00:52,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-SYMA-GFRT-P5GJ-BPZWF,370.8125,0.0294
1395751445318888670,248649,2020-12-28 06:34:06,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SYMA-GFRT-P5GJ-BPZWF,20.14583333,0.0294
12455236836180628032,246910,2020-12-21 22:16:49,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-SYMA-GFRT-P5GJ-BPZWF,186.4047619,0.0294
15523030066588190298,246151,2020-12-19 19:24:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,47.95323186,0.03675
15646081392923984832,245146,2020-12-17 00:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,365.0,0.0147
12936508921134259624,244210,2020-12-14 09:47:22,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-SYMA-GFRT-P5GJ-BPZWF,241.97727273,0.03675
1352930613155399850,243459,2020-12-12 07:48:02,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-SYMA-GFRT-P5GJ-BPZWF,53.38709677,0.02205
7246880663112324318,243409,2020-12-12 04:31:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,157.8907563,0.0294
1123793990161119156,242570,2020-12-09 20:39:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,87.11885246,0.0147
8755725796938780386,240477,2020-12-04 00:52:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SYMA-GFRT-P5GJ-BPZWF,2.59840232,0.02205
14083932020338596373,239254,2020-11-30 15:08:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,268.88461538,0.0147
7393429479619235482,237900,2020-11-26 20:55:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SYMA-GFRT-P5GJ-BPZWF,176.48387097,0.0147
17066389530556624366,237879,2020-11-26 19:28:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,42.89333333,0.02205
15347812442704809086,237407,2020-11-25 12:29:45,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,3.84397597,0.03675
11956049553950515255,237313,2020-11-25 06:54:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,21.91139241,0.0147
8758595403001399460,237184,2020-11-24 20:38:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,86.4887218,0.02205
913216758160919728,237139,2020-11-24 17:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,68.30836397,0.02205
6499331169552233246,237123,2020-11-24 16:45:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,60.93617021,0.03675
11250790859814889065,237030,2020-11-24 10:23:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,44.68215417,0.02205
13956807494975853172,232924,2020-11-13 00:22:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,3.56525116,0.03675
4164983847930920241,231222,2020-11-08 06:10:40,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,3.56885677,0.03675
2128602693849343290,221931,2020-10-13 03:40:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SYMA-GFRT-P5GJ-BPZWF,7.20833333,0.0147
13064067570650954193,221697,2020-10-12 11:58:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SYMA-GFRT-P5GJ-BPZWF,112.65079365,0.0147
16368660075017089436,216421,2020-09-27 15:12:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-SYMA-GFRT-P5GJ-BPZWF,128.4795082,0.0294
16961124962066670016,215964,2020-09-26 08:47:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,33.61150895,0.02205
10138078371902266396,215649,2020-09-25 11:54:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,527.08116883,0.0147
9651281930058588322,214307,2020-09-21 18:53:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,2.76262483,0.03675
8567329426317319741,214136,2020-09-21 08:02:42,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,2.76542701,0.03675
16963264835216319752,213994,2020-09-20 22:11:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,247.95132743,0.0147
11710779043263079514,210007,2020-09-09 19:46:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,32.40909091,0.0294
16026563368948733358,209614,2020-09-08 17:50:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,2.48759093,0.03675
13449079979939315663,209506,2020-09-08 10:13:58,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,2.4901178,0.03675
16345940207879855212,208958,2020-09-06 21:33:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SYMA-GFRT-P5GJ-BPZWF,1469.0,0.02205
17359214791550082825,207275,2020-09-02 04:21:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-SYMA-GFRT-P5GJ-BPZWF,6.0,0.03675
8708733030959832249,207200,2020-09-01 23:17:46,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-AM87-ZXVN-E7BD-A2UE4,5.0,0.0147
3064040636334322426,207187,2020-09-01 22:26:48,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TYHK-RSCA-PB7P-43EXY,11.0,0.0147
7611211117785784599,207141,2020-09-01 19:23:33,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SYMA-GFRT-P5GJ-BPZWF,15.0,0.03675
16971863916448756373,207043,2020-09-01 12:44:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TRHA-LZEP-VZ4V-FQQ39,12.0,0.0294
6691360684295173459,207041,2020-09-01 12:34:13,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-4CCS-94JK-SRNU-FFTGJ,7.0,0.03675
17601351056845062497,206877,2020-09-01 01:36:47,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-6V9V-S3DR-Y2T9-G5H4E,15.0,0.0294
347144138426694301,206858,2020-09-01 00:25:06,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-SYMA-GFRT-P5GJ-BPZWF,15.0,0.03675
12992539647391454391,206857,2020-09-01 00:21:07,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-SYMA-GFRT-P5GJ-BPZWF,29.0,0.02205
7232887850088036253,206339,2020-08-30 13:41:27,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-SYMA-GFRT-P5GJ-BPZWF,4.0,0.02205
4250424804429879428,206330,2020-08-30 13:07:38,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-62AM-ETYX-K69Z-DWMNH,1.0,0.0147
13929175939400950853,206039,2020-08-29 17:53:28,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Z5FN-WZJ8-48JE-3DEXF,1.0,0.02205
16219962917801519097,205911,2020-08-29 09:24:23,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-DXA3-9RUW-5FA6-62K3T,1.0,0.02205
10707482951388125307,205838,2020-08-29 04:28:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SYMA-GFRT-P5GJ-BPZWF,1.0,0.02205
5403783971796386639,191602,2020-07-20 14:46:53,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
11388061068571764737,191446,2020-07-20 04:26:59,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
16110095314684292862,191118,2020-07-19 07:06:16,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
12800402841078908792,190985,2020-07-18 21:48:17,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.05145
7297272354981279929,190662,2020-07-18 00:09:50,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SYMA-GFRT-P5GJ-BPZWF,28.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SYMA-GFRT-P5GJ-BPZWF,1.0,0.06615
