ID,Height,timestamp,Type,From,To,Amount,Fee
2925352469622261509,325568,2021-08-08 21:47:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-69ZA-WMJP-2WFA-C27R2,159.56896552,0.0294
3972473265362450254,302206,2021-06-04 22:29:18,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-69ZA-WMJP-2WFA-C27R2,162.27083333,0.0147
6030708934034112012,300772,2021-05-31 22:46:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,25.43695728,0.02205
10245464257663572726,290560,2021-05-03 13:28:27,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15575261819008283928,290559,2021-05-03 13:25:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-EJFD-VSGQ-MX93-92FRV,422.47619048,0.02205
813260162787032502,290556,2021-05-03 13:14:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-69ZA-WMJP-2WFA-C27R2,221.52,0.0147
17238197033444000076,289675,2021-05-01 04:59:39,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-69ZA-WMJP-2WFA-C27R2,42.36585366,0.0294
8589368656410029153,276024,2021-03-24 02:26:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-69ZA-WMJP-2WFA-C27R2,32.24615385,0.02205
6468644522420705317,273350,2021-03-16 15:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,28.80050293,0.0147
12661403138732662858,270426,2021-03-08 12:37:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4CCS-94JK-SRNU-FFTGJ,399.32,0.02205
15674052226594323242,270426,2021-03-08 12:37:59,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5698237916286988346,270415,2021-03-08 11:54:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-69ZA-WMJP-2WFA-C27R2,269.2,0.02205
4004651526938741399,268793,2021-02-23 07:42:16,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17244770850857609993,268792,2021-02-23 07:39:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KB8Z-TA3U-M3PF-D2BPF,82.82716049,0.03675
16346543752448024336,268623,2021-02-22 20:17:19,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5144343616201636880,268623,2021-02-22 20:17:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F7C3-QFFZ-JQCR-35RXZ,53.97560976,0.0294
8962473137363940708,268568,2021-02-22 15:33:00,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-69ZA-WMJP-2WFA-C27R2,218.18918919,0.02205
18093035940058216222,268564,2021-02-22 15:06:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-BM8T-ZYWV-U5HT-3SUPN,66.6,0.0294
5738346873945793581,268559,2021-02-22 14:34:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KHFT-7VSN-ML7N-EC5X8,142.87179487,0.0294
1241577403754308417,268558,2021-02-22 14:30:03,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7958838614116232349,268558,2021-02-22 14:30:03,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12435522390216830125,268532,2021-02-22 12:52:14,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-69ZA-WMJP-2WFA-C27R2,122.62337662,0.0147
16522307124184647843,267117,2021-02-18 07:45:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,92.22374808,0.0147
10441425292650479613,266200,2021-02-15 18:24:00,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.9178803,0.03675
8596822316182308631,265967,2021-02-15 03:06:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.92884589,0.03675
12075857955780386479,264811,2021-02-11 21:34:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.93982247,0.03675
1462020937420030658,264760,2021-02-11 18:08:28,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.95081003,0.03675
8385333982160150784,264680,2021-02-11 13:01:57,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3992907306082573682,264670,2021-02-11 12:28:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7LS9-NAVP-DEZB-6BHRC,54.42372881,0.0294
15534847732166736633,264669,2021-02-11 12:24:12,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15343756980638532057,264667,2021-02-11 12:17:10,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GUDD-VAFJ-FZSR-BK9QR,37.53846154,0.02205
9778367723261358605,264666,2021-02-11 12:12:03,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-69ZA-WMJP-2WFA-C27R2,64.28571429,0.0147
18428255976635611150,264297,2021-02-10 11:04:25,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-V9K8-F8UR-XHMY-HUE67,32.57471264,0.0294
8267130356207054964,264297,2021-02-10 11:04:25,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
812762426721166952,264290,2021-02-10 10:35:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,41.7757444,0.0294
17363112126336387699,264274,2021-02-10 09:35:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.98047174,0.03675
1920032601290099311,264012,2021-02-09 16:05:42,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-P3R8-5HET-9UDU-6TAAL,37.52747253,0.0294
13658072478148130158,264011,2021-02-09 16:01:36,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17148998887956882320,264001,2021-02-09 15:18:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-69ZA-WMJP-2WFA-C27R2,153.06896552,0.0294
13426091054015843495,263972,2021-02-09 13:27:29,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-69ZA-WMJP-2WFA-C27R2,11.17808219,0.0294
12329857699150536686,263608,2021-02-08 12:58:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.86470507,0.03675
17634216884103061861,263135,2021-02-07 05:26:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.87561744,0.03675
18017350553718619544,262819,2021-02-06 08:18:04,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5ZDS-N67P-3YZL-8GGSE,118.96551724,0.03675
4380409392408360960,262813,2021-02-06 07:51:50,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5077387813957228159,262813,2021-02-06 07:51:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-5EYD-2HNL-U3DF-6DH6G,31.95,0.02205
16925487596807867119,262808,2021-02-06 07:33:50,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1296011048965291376,262805,2021-02-06 07:20:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-69ZA-WMJP-2WFA-C27R2,49.125,0.02205
10464069336205942338,261758,2021-02-03 09:33:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.98852143,0.03675
6828021972181677702,261570,2021-02-02 20:54:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.99955774,0.03675
13001683947845076143,261304,2021-02-02 03:20:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-69ZA-WMJP-2WFA-C27R2,72.95918367,0.03675
12461502546072096297,260821,2021-01-31 18:56:21,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.93757288,0.03675
3992907397721977252,260804,2021-01-31 17:49:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.94855818,0.03675
10715930816251312078,260698,2021-01-31 10:52:51,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4357005263715216921,260698,2021-01-31 10:52:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F8AS-C6BU-YH7C-H6H47,129.84313725,0.0147
13728037292597716323,260683,2021-01-31 09:49:34,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9BVN-8VZJ-D3U2-FDT6G,147.81818182,0.0147
3571821703476582106,260682,2021-01-31 09:45:02,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2070221205947532249,260678,2021-01-31 09:30:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69ZA-WMJP-2WFA-C27R2,489.71428571,0.0294
2269065382422287128,260394,2021-01-30 14:32:10,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-69ZA-WMJP-2WFA-C27R2,47.03030303,0.02205
2494858287802135998,260033,2021-01-29 14:22:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.70030016,0.03675
13338345966431007728,259955,2021-01-29 09:21:09,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.71104796,0.03675
6097343057702543882,259923,2021-01-29 07:12:08,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.72180652,0.03675
13621127421100482563,259008,2021-01-26 17:53:46,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.74336675,0.03675
6534104750771066519,259005,2021-01-26 17:42:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.74336675,0.03675
14135196355310117743,258744,2021-01-26 00:11:39,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.75415766,0.03675
4535250084490290936,258435,2021-01-25 03:44:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.76495937,0.03675
912252030327320574,258262,2021-01-24 16:16:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.77577189,0.03675
886177606234471528,258068,2021-01-24 02:57:54,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.78659524,0.03675
1033889049787611635,257943,2021-01-23 18:42:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.79742942,0.03675
1521695052470769448,257412,2021-01-22 07:26:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.80827444,0.03675
1729912720648755797,256349,2021-01-19 08:27:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69ZA-WMJP-2WFA-C27R2,71.68452381,0.0147
12292111103905719705,256077,2021-01-18 14:20:18,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.74737404,0.03675
17692648318056275709,256058,2021-01-18 13:04:05,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.75816896,0.03675
14009025567752370461,255920,2021-01-18 03:58:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,95.88751758,0.0294
11095756763045157560,255833,2021-01-17 22:10:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.67299118,0.03675
16708396023813266440,255338,2021-01-16 13:04:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.57280479,0.03675
10887080699861280527,255332,2021-01-16 12:42:51,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17999327656924054797,255332,2021-01-16 12:42:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-J3Y4-MNRZ-H9XX-6SBQN,423.11111111,0.02205
9022872116302776633,255330,2021-01-16 12:34:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,533.95850622,0.02205
9728784768341797030,255262,2021-01-16 07:58:47,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.58342497,0.03675
8711553302032414440,254811,2021-01-15 01:50:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.59405577,0.03675
7512058756435834872,254609,2021-01-14 12:32:53,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.60469722,0.03675
1529170061202989183,254313,2021-01-13 16:44:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.61534932,0.03675
8028861250638611099,253901,2021-01-12 12:55:57,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.62601208,0.03675
11765934920784007422,253758,2021-01-12 03:40:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.63668552,0.03675
11394919495718028500,253604,2021-01-11 17:08:14,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.64736964,0.03675
4725717529599794557,253264,2021-01-10 18:37:11,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.65806445,0.03675
17461758221484401410,252800,2021-01-09 11:35:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,51.4559194,0.0147
7795476980434163797,252663,2021-01-09 02:36:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.61726254,0.03675
8440913268821448423,252591,2021-01-08 21:41:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-69ZA-WMJP-2WFA-C27R2,9.23233047,0.0294
18129581726197372516,251966,2021-01-07 03:47:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.61868565,0.03675
9295401092449529942,251906,2021-01-07 00:02:54,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-69ZA-WMJP-2WFA-C27R2,62.78378378,0.0294
13352097243324349127,251530,2021-01-05 22:54:15,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.56650512,0.03675
13998051408309540640,251506,2021-01-05 21:16:32,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3186775851466722442,251506,2021-01-05 21:16:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-JXRG-47ZX-JPK4-C56M6,474.91666667,0.02205
6044880592582962036,251504,2021-01-05 21:09:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69ZA-WMJP-2WFA-C27R2,178.51381215,0.02205
14207413285853201297,250279,2021-01-02 11:52:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.8847878,0.03675
2081722474473679178,250269,2021-01-02 11:20:23,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.8847878,0.03675
15799963239116077336,250156,2021-01-02 04:44:45,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.89572027,0.03675
5492608979172897818,250113,2021-01-02 01:23:23,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.90666369,0.03675
13123292407078067343,249553,2020-12-31 10:25:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-T5RH-77R2-8QZH-HR3RW,1.10294118,0.03675
4046814862746153958,249536,2020-12-31 09:32:33,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12370418100316166267,249535,2020-12-31 09:31:07,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9RNJ-PMZX-CEN7-FUBH8,166.0,0.0147
8242655161430886277,249535,2020-12-31 09:31:07,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10427703943092135538,249530,2020-12-31 09:18:06,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-69ZA-WMJP-2WFA-C27R2,166.02222222,0.02205
17143395830829829637,246960,2020-12-22 02:38:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-VGHF-N89C-DRLZ-A23HU,116.31764706,0.0294
8586856396894045109,246959,2020-12-22 02:34:28,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11051510331624800595,246956,2020-12-22 02:20:55,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-X4LW-7AHX-NZKS-7AR39,169.0,0.02205
17223747286792974033,246955,2020-12-22 02:15:36,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12156396140489335212,246953,2020-12-22 02:04:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,198.81081081,0.0147
3080660338583671891,244880,2020-12-16 06:42:58,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7513398343765649036,244879,2020-12-16 06:39:41,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-PES2-L8H3-8TTS-E86X9,25.12790698,0.0147
13631409030456816656,244866,2020-12-16 05:43:30,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2947083633280141987,244866,2020-12-16 05:43:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8N4Y-JL2A-5TJP-53MLT,28.11538462,0.02205
2351364469643612179,244863,2020-12-16 05:33:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-69ZA-WMJP-2WFA-C27R2,62.8245614,0.0147
16908045157188240455,243612,2020-12-12 17:57:48,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.99601143,0.03675
14924404083246144724,242651,2020-12-10 02:04:02,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-QSTU-56DQ-8VMF-4QRRC,50.98630137,0.0294
10131440713523177689,242650,2020-12-10 01:59:08,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13857136332959350397,242646,2020-12-10 01:42:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-69ZA-WMJP-2WFA-C27R2,73.79941755,0.0147
18147107159619168481,242458,2020-12-09 13:04:58,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TNYN-99XH-RTPS-DRPF7,10.98427814,0.03675
6740519579643838090,240650,2020-12-04 12:25:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69ZA-WMJP-2WFA-C27R2,3.20535714,0.02205
12014543895507249794,239646,2020-12-01 17:18:10,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15811804531042969718,239646,2020-12-01 17:18:10,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SKGE-BABE-78LX-FV4NR,261.69230769,0.0147
1943656124551673491,239644,2020-12-01 17:09:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8F4F-FNUS-5D4F-443RM,172.13043478,0.0294
7434721559408812968,239643,2020-12-01 17:04:46,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14758809229355584915,239620,2020-12-01 15:36:27,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6207782590325464285,239620,2020-12-01 15:36:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9WR9-DMFJ-XF93-EQAPG,113.42222222,0.0294
8300477032663510252,239616,2020-12-01 15:18:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-69ZA-WMJP-2WFA-C27R2,671.0,0.0294
17433736585724700718,239366,2020-11-30 22:58:22,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-69ZA-WMJP-2WFA-C27R2,100.18055556,0.0147
12171385839275777632,239153,2020-11-30 08:22:36,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6956862336691896574,239153,2020-11-30 08:22:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-SVFX-8489-7SXK-8TACA,288.17857143,0.02205
12631959480513233598,239146,2020-11-30 07:52:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-69ZA-WMJP-2WFA-C27R2,125.41176471,0.0294
16875923525157629866,238649,2020-11-28 22:43:50,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8506122560345795132,238649,2020-11-28 22:43:50,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-TQ8Y-5R2Z-M4LL-CQFL4,254.46875,0.0147
5922956109938288333,238646,2020-11-28 22:30:49,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6471502285679088011,238646,2020-11-28 22:30:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YN4J-EEDM-ET3W-7JN4V,23.35294118,0.02205
16805408511607555138,238645,2020-11-28 22:26:38,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-S5GB-TTS7-33U9-92SBE,52.86046512,0.02205
17754445894766232203,238645,2020-11-28 22:26:38,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10944306463380810541,238638,2020-11-28 21:59:43,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16223598604271275068,238638,2020-11-28 21:59:43,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-54WM-Y6D7-F6U7-A7WAF,430.65,0.02205
11153280231374019367,238633,2020-11-28 21:38:29,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14981195567372569285,238633,2020-11-28 21:38:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LYDE-BR9M-S8PC-GNUQB,5.86666667,0.02205
9562976431648382707,238631,2020-11-28 21:28:36,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5915986445508756759,238631,2020-11-28 21:28:36,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9P9B-54WD-ZDTW-ADVZ6,451.77777778,0.0147
14881278903818786814,238630,2020-11-28 21:24:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LAKJ-JP7G-SWEB-CVQGK,89.46753247,0.0147
14741909385956032629,238629,2020-11-28 21:20:25,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1731007306410714641,238628,2020-11-28 21:15:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GD26-EAUX-AN8K-8HPSM,81.86734694,0.0147
2745914633645727178,238628,2020-11-28 21:15:59,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16195388755010680058,238625,2020-11-28 21:01:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-W5TP-A443-ME8R-CAGMK,1102.25,0.0294
508405673101800959,238625,2020-11-28 21:01:27,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9423852487117231101,238622,2020-11-28 20:49:54,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14231281725366919124,238621,2020-11-28 20:45:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-7BFB-G8CF-BF98-67H2G,86.53424658,0.0147
9570157231440558207,238612,2020-11-28 20:08:12,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
948097641127189371,238612,2020-11-28 20:08:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-R563-RLW4-7A7H-66EES,72.58474576,0.0294
2829933915003917693,238596,2020-11-28 19:10:33,Arbitrary Message,TS-69ZA-WMJP-2WFA-C27R2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7053808523776150887,238596,2020-11-28 19:10:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-H4EK-8VKS-AVLG-BVXWS,95.36585366,0.0147
