ID,Height,timestamp,Type,From,To,Amount,Fee
5238683064753449732,263579,2021-02-08 11:05:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,687.51862981,0.0147
6864758308182561593,263450,2021-02-08 02:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,14.84105263,0.0147
15426096998540880389,262446,2021-02-05 07:27:03,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.32243497,0.03675
9476574028439748400,262279,2021-02-04 20:24:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.32880052,0.03675
8810509258661891251,262214,2021-02-04 16:04:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.33517244,0.03675
6539110112866263695,261579,2021-02-02 21:32:21,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-DSY3-PCCG-U7PF-FUE32,63.18367347,0.0294
6362430728928243078,261364,2021-02-02 07:21:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.27830382,0.03675
9518535071137364218,261296,2021-02-02 02:47:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.2846252,0.03675
10846562694049058578,261274,2021-02-02 01:16:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DSY3-PCCG-U7PF-FUE32,42.859375,0.02205
3047494450278623950,261045,2021-02-01 09:57:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.24805062,0.03675
16323005536981980013,260247,2021-01-30 04:38:32,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.25434172,0.03675
2710752467359604905,260195,2021-01-30 01:08:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.26063911,0.03675
4554183022204629618,260098,2021-01-29 18:41:55,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.2669428,0.03675
1289353398282437546,260064,2021-01-29 16:26:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.2732528,0.03675
6401069748918612348,258740,2021-01-25 23:57:26,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.27956912,0.03675
7947220953146577464,258591,2021-01-25 14:04:35,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.28589176,0.03675
2470546621872014094,258574,2021-01-25 13:00:24,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.29222073,0.03675
290381069043652440,258551,2021-01-25 11:29:40,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-DSY3-PCCG-U7PF-FUE32,35.07692308,0.0294
10730694977234060737,258398,2021-01-25 01:10:58,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DSY3-PCCG-U7PF-FUE32,174.62790698,0.03675
12546486998179700642,258222,2021-01-24 13:34:07,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.08864129,0.03675
2012572389402446096,257706,2021-01-23 02:49:00,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.09477282,0.03675
10005952215081874451,257266,2021-01-21 21:36:33,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.10091048,0.03675
16717589598957022562,257134,2021-01-21 12:52:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-DSY3-PCCG-U7PF-FUE32,50.18857143,0.0147
2272411502911512683,256661,2021-01-20 05:14:55,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.92954867,0.03675
10330674833375959247,256654,2021-01-20 04:46:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DSY3-PCCG-U7PF-FUE32,127.13953488,0.0294
3624361567787594243,255929,2021-01-18 04:34:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.93552094,0.03675
425074298115737265,255663,2021-01-17 10:42:28,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.94149919,0.03675
14080696139394442591,255331,2021-01-16 12:38:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.94748342,0.03675
16647001567839294562,254903,2021-01-15 08:04:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.95347365,0.03675
7230678510160999818,254736,2021-01-14 20:45:27,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.95946987,0.03675
9883652324549133257,254621,2021-01-14 13:22:37,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.96547209,0.03675
5055721322546200927,254436,2021-01-14 00:52:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DSY3-PCCG-U7PF-FUE32,99.7456446,0.02205
4849581123681964140,254396,2021-01-13 22:17:25,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-DSY3-PCCG-U7PF-FUE32,382.2,0.0294
7651104616826849025,254138,2021-01-13 06:09:27,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.48905225,0.03675
4720344776865423788,253604,2021-01-11 17:08:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.49458358,0.03675
11627145268765980756,252799,2021-01-09 11:30:48,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.50012045,0.03675
436613879230031024,252620,2021-01-08 23:43:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.50566286,0.03675
7020070752893378862,252141,2021-01-07 15:45:19,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.51121082,0.03675
12056818961356553242,251613,2021-01-06 04:22:29,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.51676434,0.03675
1493670378635221163,251393,2021-01-05 13:41:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,49.54265555,0.0294
7618778109611028106,249911,2021-01-01 10:39:53,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,5.47273116,0.03675
13915050159407431332,249562,2020-12-31 10:53:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DSY3-PCCG-U7PF-FUE32,315.31914894,0.0294
9118439985482364929,246800,2020-12-21 14:56:47,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-DSY3-PCCG-U7PF-FUE32,1113.85714286,0.0147
5245289129857350877,244082,2020-12-14 01:26:25,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,4.04763926,0.03675
5257542361071303812,243333,2020-12-11 23:26:59,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,4.05172774,0.03675
8935821936573439075,243182,2020-12-11 13:30:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,416.82409639,0.0147
16473627300298261981,241476,2020-12-06 19:21:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,162.78952381,0.0294
11082092218014025611,238483,2020-11-28 11:33:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DSY3-PCCG-U7PF-FUE32,8.6,0.0294
12921141082066404467,238439,2020-11-28 08:34:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,127.73950286,0.0147
1876421333888756233,237828,2020-11-26 15:58:31,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,3.33915052,0.03675
2400067829102832847,236671,2020-11-23 10:38:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,236.0768935,0.02205
12582641885827491297,234278,2020-11-16 18:55:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,292.93918919,0.0147
16106735522742048041,234186,2020-11-16 12:41:27,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DSY3-PCCG-U7PF-FUE32,20.09859155,0.0147
6445396687538204750,234100,2020-11-16 07:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,96.79136563,0.02205
9797177197075560362,233809,2020-11-15 11:33:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DSY3-PCCG-U7PF-FUE32,154.625,0.0147
10690653083532762694,232693,2020-11-12 09:07:17,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-DSY3-PCCG-U7PF-FUE32,79.0,0.0294
12026001811571407862,231564,2020-11-09 06:20:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,2.46211835,0.03675
7673838946997075552,231313,2020-11-08 12:10:26,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,2.46461972,0.03675
9841037924965324091,222220,2020-10-13 22:58:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,112.96093897,0.02205
11995184545105673249,220765,2020-10-09 21:57:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,126.2211912,0.02205
11197678779251282804,216482,2020-09-27 19:24:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,14.61127075,0.0294
6721887645312324130,216478,2020-09-27 19:08:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,85.33950021,0.02205
4112959633262737330,216120,2020-09-26 18:59:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,81.20856092,0.0294
13637699994259055057,215387,2020-09-24 20:11:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DSY3-PCCG-U7PF-FUE32,70.33684211,0.02205
1956180337923988436,214858,2020-09-23 08:35:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,312.29905277,0.03675
15559199232324675920,213704,2020-09-20 02:35:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,106.87898687,0.0147
709702218301827904,212966,2020-09-18 01:15:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DSY3-PCCG-U7PF-FUE32,48.94692144,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
7246074344520506857,206128,2020-08-29 23:44:18,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-9P9B-54WD-ZDTW-ADVZ6,1.0,0.0441
6289902339661171071,205738,2020-08-28 21:38:13,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EVDJ-5FK7-4HAM-9K828,2.0,0.0147
5606848673220071935,205705,2020-08-28 19:31:40,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-DSY3-PCCG-U7PF-FUE32,5.0,0.02205
11439902186911347892,192117,2020-07-22 00:12:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.08085
3180938285379968052,191991,2020-07-21 15:54:04,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
14300770867872389762,191933,2020-07-21 11:56:43,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
15363972380419790031,191728,2020-07-20 22:44:28,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.03675
13975602934730517202,191527,2020-07-20 09:50:17,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.0588
13783459010071790001,191470,2020-07-20 05:57:14,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,50.5,0.05145
6213446841018328733,191191,2020-07-19 11:35:50,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TNYN-99XH-RTPS-DRPF7,101.0,0.03675
17735731258319233579,190828,2020-07-18 11:21:07,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-DSY3-PCCG-U7PF-FUE32,50.0,0.02205
14606514428225896428,190809,2020-07-18 10:07:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DSY3-PCCG-U7PF-FUE32,106.0,0.0147
7310302697119599955,190650,2020-07-17 23:16:29,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-DSY3-PCCG-U7PF-FUE32,12.0,0.02205
16323964099522040419,190568,2020-07-17 17:43:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EYM4-ST5L-TY5L-9B8CC,73.0,0.0294
16882847636414763955,190539,2020-07-17 15:51:36,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-DSY3-PCCG-U7PF-FUE32,77.0,0.0147
9647554903634680247,190526,2020-07-17 14:59:12,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-W2B2-7NR8-6S3R-98M3Q,53.0,0.0294
9842242884480624261,190501,2020-07-17 13:12:32,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-MMWM-8LNB-SWPK-ACC9Q,112.0,0.0294
15676287956138555296,190467,2020-07-17 10:54:35,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-DSY3-PCCG-U7PF-FUE32,115.0,0.02205
16766182128816502762,190440,2020-07-17 08:59:42,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T3XP-FC8A-GDSK-FY2JJ,3.0,0.0294
12002268331064157131,190365,2020-07-17 03:59:47,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-DSY3-PCCG-U7PF-FUE32,14.0,0.0294
7689481218353995360,190275,2020-07-16 21:24:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-TTCP-EQPX-2UBS-C2WQK,1338.0,0.0588
6528062858118980766,190262,2020-07-16 20:37:06,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8T29-E2VR-59H2-56TKZ,4784.0,0.0294
17055492878348956543,190259,2020-07-16 20:25:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-DSY3-PCCG-U7PF-FUE32,3057.0,0.0588
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
4856087952168825622,190215,2020-07-16 17:40:05,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-DSY3-PCCG-U7PF-FUE32,1.0,0.05145
17103769389954003187,190208,2020-07-16 17:15:08,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8UQM-QY9X-JASR-HG9GH,63.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DSY3-PCCG-U7PF-FUE32,100.0,0.06615
