ID,Height,timestamp,Type,From,To,Amount,Fee
13244858652552610124,265785,2021-02-14 14:41:53,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-W4WH-6VJA-VVW8-5R47S,187.13157895,0.0147
5625687716325407153,265377,2021-02-13 11:58:30,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.2111473,0.03675
3026278949595790356,265257,2021-02-13 04:32:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.21940345,0.03675
3901735405553985642,265219,2021-02-13 01:12:59,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.22766787,0.03675
3498606264455052318,264642,2021-02-11 10:44:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.23594056,0.03675
8338753150919950167,264383,2021-02-10 16:49:42,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.24422153,0.03675
3039269434305709506,264124,2021-02-09 23:35:38,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.25251079,0.03675
7286626675685662688,264094,2021-02-09 21:36:37,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.26080835,0.03675
6604380628291381646,263231,2021-02-07 11:52:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.26911422,0.03675
5096172353893644941,263211,2021-02-07 10:35:56,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.27742839,0.03675
6112030800680975996,262385,2021-02-05 03:19:53,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-W4WH-6VJA-VVW8-5R47S,55.81203008,0.0147
18088273533817178168,261679,2021-02-03 04:11:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.229883,0.03675
11261381122767593579,261516,2021-02-02 17:19:03,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.2381579,0.03675
12610673444084585621,261492,2021-02-02 15:42:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,78.48421053,0.02205
15586655937187406883,261361,2021-02-02 07:11:39,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.16787832,0.03675
4388386042252078485,261123,2021-02-01 15:09:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W4WH-6VJA-VVW8-5R47S,90.84466019,0.0294
3004409970467860762,261056,2021-02-01 10:41:44,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.08515557,0.03675
11314645132868851575,260052,2021-01-29 15:37:10,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,8.0932856,0.03675
10649496770635100062,259684,2021-01-28 15:21:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,161.37908497,0.0147
8646900793558815331,259122,2021-01-27 03:15:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.93988315,0.03675
11889691844738561636,258845,2021-01-26 06:49:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.94786777,0.03675
7528113041241081469,258661,2021-01-25 18:53:38,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W4WH-6VJA-VVW8-5R47S,26.25,0.03675
525891176029056659,258385,2021-01-25 00:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,60.18365473,0.02205
12770201088028902845,258322,2021-01-24 20:11:10,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.8693402,0.03675
3951632667529941612,258176,2021-01-24 10:23:41,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.87725421,0.03675
11200289531588050743,257849,2021-01-23 12:28:49,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.88517613,0.03675
7483776364927529293,257772,2021-01-23 07:27:15,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-W4WH-6VJA-VVW8-5R47S,324.8,0.0294
17921460911192337001,257753,2021-01-23 06:08:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.56798087,0.03675
12820573627130895352,256930,2021-01-20 23:21:29,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.57559321,0.03675
8927318511608780088,256275,2021-01-19 03:32:24,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-W4WH-6VJA-VVW8-5R47S,14.94117647,0.0147
17127078029291435944,255829,2021-01-17 21:53:08,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.56825704,0.03675
11235832433827027335,255401,2021-01-16 17:06:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-W4WH-6VJA-VVW8-5R47S,33.83529412,0.0294
5948702752392992252,255382,2021-01-16 15:51:39,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.5420005,0.03675
9022546474531119017,255354,2021-01-16 14:12:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.54958683,0.03675
15927089872297946758,255305,2021-01-16 10:54:51,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.55718076,0.03675
12038823461821368544,254975,2021-01-15 12:48:10,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.5647823,0.03675
12070741112777929648,254835,2021-01-15 03:32:18,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.58001583,0.03675
6030339657142983022,254834,2021-01-15 03:27:17,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.58001583,0.03675
13416777193274592614,254674,2021-01-14 16:46:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.58764022,0.03675
14001288672992946856,254493,2021-01-14 04:37:20,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.59527224,0.03675
4299064512058359604,253916,2021-01-12 13:59:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W4WH-6VJA-VVW8-5R47S,263.33333333,0.0147
9748704849447561266,253739,2021-01-12 02:20:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,62.66666667,0.0294
3921754896396340436,253532,2021-01-11 12:21:46,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.27658558,0.03675
595807767077021444,253139,2021-01-10 10:22:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.28390623,0.03675
6380477610126826536,252488,2021-01-08 14:51:47,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.29123422,0.03675
7625217943061180494,252273,2021-01-08 00:27:48,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.29856954,0.03675
2464074059104666657,251989,2021-01-07 05:19:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.3059122,0.03675
2884184729748269685,250686,2021-01-03 14:35:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W4WH-6VJA-VVW8-5R47S,102.98924731,0.0294
15220588778535925170,250145,2021-01-02 03:54:55,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.21016987,0.03675
11195767692894525670,249953,2021-01-01 13:06:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-W4WH-6VJA-VVW8-5R47S,184.5,0.02205
14214164399317081195,249932,2021-01-01 11:51:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.03273936,0.03675
16763033851419623306,249660,2020-12-31 16:58:47,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.03981593,0.03675
14238392807225215622,249556,2020-12-31 10:34:50,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.04689958,0.03675
5550924504534399118,249472,2020-12-31 05:55:20,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,7.05399032,0.03675
10971946191820058783,248978,2020-12-29 04:40:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,114.92729899,0.02205
12309907795481334886,248948,2020-12-29 02:18:19,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-W4WH-6VJA-VVW8-5R47S,1874.625,0.02205
9066530631621443565,247015,2020-12-22 06:33:54,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W4WH-6VJA-VVW8-5R47S,17.08333333,0.0294
16615232721407572580,246294,2020-12-20 04:56:40,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,5.05244388,0.03675
15608120444111927197,245641,2020-12-18 09:23:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,148.93656896,0.0294
16081739148314477115,244849,2020-12-16 04:41:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,101.05206757,0.03675
2632683745307950248,242369,2020-12-09 07:08:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,278.24090669,0.02205
8077601168923195675,241689,2020-12-07 10:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,107.35901027,0.0147
16799736164925283629,241462,2020-12-06 18:28:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,9.83025956,0.0294
6629734493827163452,241316,2020-12-06 08:43:47,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-W4WH-6VJA-VVW8-5R47S,83.19823789,0.02205
2135130238157992230,240894,2020-12-05 04:48:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,28.82171315,0.02205
14260829231442051083,240772,2020-12-04 20:32:17,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,4.2993412,0.03675
17313983095443295113,240334,2020-12-03 15:26:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-W4WH-6VJA-VVW8-5R47S,38.17857143,0.02205
408745096054306212,239920,2020-12-02 11:19:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,77.77876497,0.03675
4210832871548405150,239570,2020-12-01 12:24:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,311.2,0.02205
12148187479729473724,239367,2020-11-30 23:02:08,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-W4WH-6VJA-VVW8-5R47S,189.93333333,0.0147
16711683168788148553,237443,2020-11-25 14:37:42,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-W4WH-6VJA-VVW8-5R47S,317.14285714,0.0147
17773086469486240154,237102,2020-11-24 15:17:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,40.05806452,0.0294
12551420787560265068,235958,2020-11-21 10:51:34,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,3.32841478,0.03675
10071485821504734752,234247,2020-11-16 16:55:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,15.59009009,0.03675
433660908270207540,233893,2020-11-15 17:06:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-W4WH-6VJA-VVW8-5R47S,565.43103448,0.0294
3235276524382486779,233638,2020-11-15 00:13:29,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-W4WH-6VJA-VVW8-5R47S,36.72826087,0.02205
13462466225461835878,232932,2020-11-13 00:56:33,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-W4WH-6VJA-VVW8-5R47S,265.35555556,0.0147
23385256433605228,231794,2020-11-09 20:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,72.91789258,0.02205
2952174014606391539,222525,2020-10-14 19:32:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,7.0259878,0.02205
9277248254888034201,222178,2020-10-13 19:58:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,108.09677419,0.02205
11634273633025575129,220561,2020-10-09 08:23:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,586.92628205,0.0294
11997874282260705948,216922,2020-09-29 00:25:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,114.28450506,0.0147
16298621776212655238,216188,2020-09-26 23:39:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,86.48387097,0.03675
1538662823258151588,215320,2020-09-24 16:27:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,100.4423301,0.0294
3253173807664786500,214305,2020-09-21 18:43:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-W4WH-6VJA-VVW8-5R47S,8.2992126,0.02205
13545125008191379705,210298,2020-09-10 14:56:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W4WH-6VJA-VVW8-5R47S,3.07692308,0.0147
6843456776008632301,209560,2020-09-08 13:49:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,125.67296137,0.02205
7332944416045791552,208006,2020-09-04 06:10:43,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,1.2333532,0.03675
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,100.0,0.06615
15687962498544933984,207722,2020-09-03 11:04:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-W4WH-6VJA-VVW8-5R47S,36.5,0.0294
10992542215395224728,207684,2020-09-03 08:37:37,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-W4WH-6VJA-VVW8-5R47S,56.5,0.03675
1795065923493115082,207424,2020-09-02 14:09:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-W4WH-6VJA-VVW8-5R47S,2.0,0.0441
5117650800049410087,207344,2020-09-02 08:52:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-QLZY-XUTH-Z8ZB-2H44X,1.0,0.02205
6024938266116161355,207164,2020-09-01 20:56:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Z72V-RWKA-AQBL-GHMXB,13.0,0.0294
5742384852239515092,207053,2020-09-01 13:27:11,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-W4WH-6VJA-VVW8-5R47S,13.0,0.0147
12383133220763263587,206564,2020-08-31 04:44:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FX45-GN9U-BCST-C73QW,15.0,0.02205
18316280501668433637,206378,2020-08-30 16:26:56,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-W4WH-6VJA-VVW8-5R47S,1.0,0.0294
12262462877422345881,206283,2020-08-30 10:08:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4PJW-A58C-F53M-5PVS8,39.0,0.02205
2009127759407961278,206091,2020-08-29 21:18:50,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-3PV2-TRPJ-7MZG-DKZ5E,69.0,0.0294
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,100.0,0.06615
655037010712847820,205939,2020-08-29 11:04:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-EVAH-8R95-NKQQ-63CTZ,42.0,0.0294
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,100.0,0.06615
12691791250087372039,192558,2020-07-23 04:02:02,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
16899887086935313830,192465,2020-07-22 22:58:22,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
6252282516628190144,192407,2020-07-22 19:51:45,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
3091268224176095710,192308,2020-07-22 12:51:37,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.03675
2978190656565068592,192198,2020-07-22 05:28:07,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.03675
7839939831773479895,191826,2020-07-21 04:48:36,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,43.5,0.0441
7713795736633128398,191404,2020-07-20 01:42:30,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,87.0,0.0441
8041021825091139412,191364,2020-07-19 22:57:04,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,174.0,0.05145
2796400100541699539,191240,2020-07-19 14:53:31,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,348.0,0.03675
691909824852311148,190994,2020-07-18 22:27:12,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-TNYN-99XH-RTPS-DRPF7,695.5,0.03675
13235069123007972845,190908,2020-07-18 16:29:59,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-W4WH-6VJA-VVW8-5R47S,909.0,0.00735
761937946168607322,190885,2020-07-18 15:01:04,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-W4WH-6VJA-VVW8-5R47S,148.0,0.02205
5004173155552862228,190657,2020-07-17 23:44:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-ECXC-ZYHJ-4VSS-5VSJH,57.0,0.0294
14441656762517793147,190545,2020-07-17 16:17:09,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-W4WH-6VJA-VVW8-5R47S,58.0,0.0294
274595070200344359,190516,2020-07-17 14:17:57,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-MMWM-8LNB-SWPK-ACC9Q,3.0,0.00735
10758351349703883577,190457,2020-07-17 10:14:54,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-W4WH-6VJA-VVW8-5R47S,255.0,0.0147
13299444877520627277,190447,2020-07-17 09:29:38,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-DBQR-PSRJ-Y7KJ-HAC5Y,26.0,0.0294
7658366800773675170,190334,2020-07-17 01:51:41,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-W4WH-6VJA-VVW8-5R47S,109.0,0.0147
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W4WH-6VJA-VVW8-5R47S,1.0,0.06615
