ID,Height,timestamp,Type,From,To,Amount,Fee
11786869902203538170,302119,2021-06-04 16:37:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CK36-9Y5U-V8WE-GBW2T,73.38636364,0.02205
2240312178472989172,302119,2021-06-04 16:37:10,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11968944128232567159,302114,2021-06-04 16:20:29,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-HHTL-78QA-VU3L-AJ36Q,135.02173913,0.0147
11738047955009641381,302014,2021-06-04 09:37:11,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-HHTL-78QA-VU3L-AJ36Q,26.03508772,0.0147
1080630819615585773,301714,2021-06-03 13:38:56,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10993111761091634474,301713,2021-06-03 13:34:44,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3H8M-NX9R-V4V7-6BM47,190.11764706,0.02205
12340824178959056580,301709,2021-06-03 13:17:09,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2157841055935620628,301709,2021-06-03 13:17:09,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZZNV-8VL5-NYZX-FW6AW,140.77464789,0.0294
16153370356345992197,301684,2021-06-03 11:34:56,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-HHTL-78QA-VU3L-AJ36Q,332.20833333,0.0147
10221361591300256811,300883,2021-06-01 06:16:29,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
286315627995977886,300883,2021-06-01 06:16:29,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KBEJ-5R7N-7DMT-HR64A,102.67142857,0.02205
14734120575052373115,300869,2021-06-01 05:21:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,268.84639498,0.0294
12855294435013064519,291295,2021-05-05 13:57:02,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HHTL-78QA-VU3L-AJ36Q,80.3877551,0.0294
7584684553839167701,272787,2021-03-15 02:06:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHTL-78QA-VU3L-AJ36Q,25.13333333,0.0147
3180856374490822757,272140,2021-03-13 06:45:59,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HHTL-78QA-VU3L-AJ36Q,42.06493506,0.0147
10987890129260584118,271286,2021-03-10 21:49:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-HHTL-78QA-VU3L-AJ36Q,23.64285714,0.0147
17004520093108462764,270634,2021-03-09 02:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,36.73678619,0.03675
11158065387937502600,266585,2021-02-16 20:40:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.60530237,0.03675
1118475788124047440,266557,2021-02-16 18:15:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W48H-REN3-5DD4-C2NNQ,389.25,0.03675
11550441969744350945,266550,2021-02-16 17:44:00,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16464026259298543674,266549,2021-02-16 17:39:35,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1910929314350400513,266548,2021-02-16 17:35:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5XRM-XNFD-TQLZ-ELPXE,11.78723404,0.02205
7233349119326924886,266536,2021-02-16 16:47:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,91.64102564,0.02205
3842615268475216462,266519,2021-02-16 15:42:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.925764,0.03675
2421563648903154968,266115,2021-02-15 12:49:46,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2955561238563443831,266114,2021-02-15 12:46:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EBAW-NH9F-SURJ-4GDK9,104.09090909,0.02205
9039402476158971456,266093,2021-02-15 11:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,142.49755679,0.02205
5759113941044887203,265436,2021-02-13 15:40:18,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.89833654,0.03675
449323389936206738,265391,2021-02-13 12:51:11,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.90928257,0.03675
3026233145474151726,265010,2021-02-12 10:52:23,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.92023956,0.03675
17410591975264075644,264222,2021-02-10 06:04:38,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3391101604835100427,264222,2021-02-10 06:04:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-D8E7-BVXY-G425-AK37X,117.18518519,0.02205
11830494531148636985,264220,2021-02-10 05:56:10,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-DZKW-VSXA-RDVX-FW9SJ,0.2,0.02205
6850643729533664613,264220,2021-02-10 05:56:10,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4237146860471125641,264214,2021-02-10 05:34:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5HZ6-7PFK-TJHG-4XAP3,18.96666667,0.02205
13931778084690351590,264213,2021-02-10 05:30:51,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2098638012864828013,264156,2021-02-10 01:41:36,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-HHTL-78QA-VU3L-AJ36Q,207.72972973,0.0147
370341842183322087,264020,2021-02-09 16:40:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.85990534,0.03675
18358003787300790792,263742,2021-02-08 22:15:12,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-HHTL-78QA-VU3L-AJ36Q,109.05,0.0147
12853707525432668372,263241,2021-02-07 12:34:27,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.76165374,0.03675
14526624093312454984,262590,2021-02-05 17:03:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.77246295,0.03675
778522122694696202,262378,2021-02-05 02:55:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.78328299,0.03675
7642923373436491555,262147,2021-02-04 11:32:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.79411385,0.03675
12068161347073166470,261977,2021-02-04 00:11:44,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.80495555,0.03675
3186015747842398280,261883,2021-02-03 17:56:08,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.81580811,0.03675
13373356299037388501,261383,2021-02-02 08:34:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.82667153,0.03675
6087510586968729000,261195,2021-02-01 20:01:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.83754583,0.03675
110658287912546153,260518,2021-01-30 22:50:47,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.84843101,0.03675
9187093690738249784,260106,2021-01-29 19:17:30,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.85932709,0.03675
16414229597034994628,260083,2021-01-29 17:40:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.87023407,0.03675
546019905966890112,260001,2021-01-29 12:19:08,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.88115197,0.03675
2404545086164333600,259399,2021-01-27 20:09:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.89208081,0.03675
5405269459190292589,257145,2021-01-21 13:40:31,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.90302058,0.03675
14805282199578777586,256951,2021-01-21 00:41:14,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.9139713,0.03675
7276976775897000325,256813,2021-01-20 15:24:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.92493298,0.03675
11398218130858343663,256267,2021-01-19 02:59:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-HHTL-78QA-VU3L-AJ36Q,202.97435897,0.0294
7729134550348876367,255945,2021-01-18 05:32:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.7327281,0.03675
4442498369000649981,255806,2021-01-17 20:20:31,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.74350836,0.03675
598155403737105120,255549,2021-01-17 03:12:20,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.75429941,0.03675
2188489904403601509,255494,2021-01-16 23:32:23,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.76510126,0.03675
12284631889928038470,254023,2021-01-12 21:11:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.77591392,0.03675
1102859331683027929,253705,2021-01-12 00:00:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.78673741,0.03675
919345471084465136,253623,2021-01-11 18:24:22,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,10.79757173,0.03675
15050548049717221293,253479,2021-01-11 08:45:14,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13168864481658087259,253466,2021-01-11 07:51:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-WHJA-ND6S-UDEM-28YM6,663.0,0.0294
11391294261155026886,253463,2021-01-11 07:40:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JVTK-TMVA-QT9D-A7LSX,10.03296703,0.0294
8399526667744417037,253463,2021-01-11 07:40:38,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8517545711845146048,253452,2021-01-11 07:01:01,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16884792943759720385,253451,2021-01-11 06:56:56,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-DKFZ-WF3K-BLP5-6C9VF,134.45714286,0.0147
17733038837572879035,253450,2021-01-11 06:53:48,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C6B8-E43E-VB4F-DG55X,108.73913043,0.03675
14444225973240416154,253449,2021-01-11 06:48:47,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13369752931291084647,253446,2021-01-11 06:39:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-P6MX-4N39-QL63-C5E23,107.62162162,0.0294
17601193034626913015,253445,2021-01-11 06:36:17,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6794180758519809406,253409,2021-01-11 04:14:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EGSY-9N25-WJQD-7M64E,49.2278481,0.03675
633850821664126917,253408,2021-01-11 04:10:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KSU3-2X7J-UWJM-4YPG8,83.33333333,0.0294
8575108111043572568,253408,2021-01-11 04:10:07,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1871780622648236091,253407,2021-01-11 04:06:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-379B-4WRU-99CE-8L2R8,89.32653061,0.0147
8972743805253388839,253407,2021-01-11 04:06:04,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9960626766097657265,253405,2021-01-11 03:59:56,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-JVTK-TMVA-QT9D-A7LSX,56.3,0.02205
14374856915359689847,253405,2021-01-11 03:59:56,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2688387807436621401,253404,2021-01-11 03:55:01,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
481186505405597966,253402,2021-01-11 03:46:55,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-H4EK-8VKS-AVLG-BVXWS,41.0,0.02205
8826427036949544845,253400,2021-01-11 03:37:01,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1264170872773671298,253384,2021-01-11 02:30:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-H3UJ-8FR7-PEBH-AEVY9,50.0,0.02205
14320834250319625193,253383,2021-01-11 02:27:04,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AB93-WL94-KG4V-887CS,114.5483871,0.02205
14905447689205618027,253382,2021-01-11 02:23:09,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9505001579773291978,253381,2021-01-11 02:18:48,Arbitrary Message,TS-HHTL-78QA-VU3L-AJ36Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2993032483034298607,253377,2021-01-11 02:02:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,48.22727273,0.02205
1022096579698027843,253364,2021-01-11 01:16:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,8325.08333333,0.0147
6231547536142042648,253116,2021-01-10 08:44:24,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.93639453,0.03675
12480783072254169624,252978,2021-01-09 23:24:11,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.94037165,0.03675
1150311582031340278,252844,2021-01-09 14:32:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.94435276,0.03675
10430345416452785508,251642,2021-01-06 06:12:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.94833784,0.03675
4414921945509043225,251607,2021-01-06 04:01:38,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.95232692,0.03675
16856330490575318289,251479,2021-01-05 19:36:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.95631999,0.03675
6399102796789082013,250239,2021-01-02 09:44:15,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-HHTL-78QA-VU3L-AJ36Q,29.41666667,0.0294
17686542607437486458,250083,2021-01-01 22:48:39,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.93087094,0.03675
12911554848650068852,249862,2021-01-01 08:01:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,3.93484254,0.03675
15918708883821127921,249837,2021-01-01 06:05:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,63.22817377,0.02205
6396866175622443431,249703,2020-12-31 19:56:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,71.11842105,0.0147
4596215111583418622,246642,2020-12-21 05:28:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,81.6,0.0147
47224611121364081,246242,2020-12-20 01:35:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,39.98338403,0.0294
3230045741266825726,245212,2020-12-17 04:39:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,14.95061728,0.0147
9199035393812728719,245137,2020-12-16 23:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,183.90613027,0.02205
14043760607642300038,242866,2020-12-10 16:19:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HHTL-78QA-VU3L-AJ36Q,85.90909091,0.0147
7469932605218272519,242759,2020-12-10 09:05:45,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-HHTL-78QA-VU3L-AJ36Q,183.48837209,0.0147
17079979846228570218,237823,2020-11-26 15:38:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HHTL-78QA-VU3L-AJ36Q,258.8,0.0294
18005730711564347353,235836,2020-11-21 02:41:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,69.18518519,0.02205
14275981711194629799,233423,2020-11-14 09:44:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,140.13223695,0.0294
15395445180787578016,233114,2020-11-13 13:15:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,284.99082569,0.03675
17638601510659074811,220799,2020-10-10 00:09:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HHTL-78QA-VU3L-AJ36Q,64.18181818,0.0294
6183144015695975575,216048,2020-09-26 14:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,74.01087096,0.02205
12701945905845509322,215739,2020-09-25 17:45:09,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,2.32171588,0.03675
4591464083733546193,215461,2020-09-24 23:52:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,256.63306452,0.0147
17651534235304671392,214995,2020-09-23 18:28:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,19.97705184,0.02205
61931560230219283,214707,2020-09-22 21:31:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,87.19240427,0.02205
4524624306457879652,214240,2020-09-21 14:25:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,205.93589744,0.0147
11973827928881625236,213228,2020-09-18 18:40:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HHTL-78QA-VU3L-AJ36Q,76.84521739,0.02205
4114508754691328253,211091,2020-09-12 20:14:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HHTL-78QA-VU3L-AJ36Q,174.37777778,0.02205
17818170365187240180,210716,2020-09-11 18:59:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,109.97473684,0.0147
2969802342945417362,208109,2020-09-04 13:14:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HHTL-78QA-VU3L-AJ36Q,28.38977636,0.02205
2457447790208388975,207307,2020-09-02 06:25:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HHTL-78QA-VU3L-AJ36Q,29.0,0.02205
9861010107998768361,207231,2020-09-02 01:23:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GT65-499Y-SF2T-B4ZMB,256.0,0.02205
5714533855262559398,207168,2020-09-01 21:12:53,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HHTL-78QA-VU3L-AJ36Q,24.0,0.02205
14867149066506797172,207049,2020-09-01 13:08:42,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-HHTL-78QA-VU3L-AJ36Q,45.0,0.02205
10595175681257074591,206972,2020-09-01 08:07:56,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Z5FN-WZJ8-48JE-3DEXF,460.0,0.03675
7012291915981507505,206972,2020-09-01 08:07:56,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-3K7H-BGU6-E59Y-C2SRZ,140.0,0.03675
7841891946094550449,206783,2020-08-31 19:32:43,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-KMKF-8KJJ-YW9B-ASCU9,879.0,0.03675
8866261677557180832,206777,2020-08-31 19:11:31,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-HHTL-78QA-VU3L-AJ36Q,9.0,0.02205
9081475191073124285,206763,2020-08-31 18:20:40,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-VD9F-T4WR-5C3Y-FVGMX,1314.0,0.02205
2826607401583376709,206678,2020-08-31 12:32:13,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-SW24-BLAV-2J5X-CAHPN,2014.0,0.0294
3221691744942712721,206447,2020-08-30 20:59:22,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-HHTL-78QA-VU3L-AJ36Q,5316.0,0.02205
17488572082645261177,206275,2020-08-30 09:36:13,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-HHTL-78QA-VU3L-AJ36Q,1.0,0.0294
1467304119006565194,205814,2020-08-29 02:52:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7DY2-V34U-62H8-2PM3H,1.0,0.03675
15588688073718876374,205803,2020-08-29 02:11:32,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-HHTL-78QA-VU3L-AJ36Q,1.0,0.0147
18135535040714396586,205713,2020-08-28 20:03:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZS8L-ZH8Z-VDFS-C38SX,1.0,0.02205
9664930510118660800,192140,2020-07-22 01:35:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.06615
4733415348083011695,192140,2020-07-22 01:35:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0588
11326682005722294490,192027,2020-07-21 18:21:17,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.0441
15554348594888673122,191553,2020-07-20 11:31:23,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,56.5,0.0441
4311708640492290612,191177,2020-07-19 10:44:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-TNYN-99XH-RTPS-DRPF7,113.0,0.05145
16759460806196146650,190732,2020-07-18 05:19:52,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UM4J-V8SJ-M799-7AR9J,6.0,0.0294
16002368317729625608,190618,2020-07-17 20:59:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-C4L9-SJDW-32NQ-DN3VK,94.0,0.0294
196590192542278546,190394,2020-07-17 06:04:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-HHTL-78QA-VU3L-AJ36Q,325.0,0.00735
17997765451071464821,190369,2020-07-17 04:17:12,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-E9R7-CRG5-S3ZJ-EBVZ6,10.0,0.00735
18194991814988994816,190368,2020-07-17 04:12:21,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5V8N-G6YF-B2LU-DZUUR,6.0,0.0147
17305616114157443572,190356,2020-07-17 03:19:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-HR9Q-V9QV-2BYS-HMGFL,30.0,0.00735
9599740827140234583,190339,2020-07-17 02:13:34,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-AY53-BPTN-3GCW-HA8DK,301.0,0.0147
1240817160572125010,190333,2020-07-17 01:46:11,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-HHTL-78QA-VU3L-AJ36Q,16.0,0.00735
6828278762828414895,190326,2020-07-17 01:18:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HHTL-78QA-VU3L-AJ36Q,334.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HHTL-78QA-VU3L-AJ36Q,1.0,0.06615
