ID,Height,timestamp,Type,From,To,Amount,Fee
7672274413058116307,253595,2021-01-11 16:31:18,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.0499166,0.03675
1401432351816468561,253393,2021-01-11 03:05:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.05701036,0.03675
17630331063916319058,253166,2021-01-10 12:06:45,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.06411123,0.03675
9092240170301694401,252905,2021-01-09 18:40:26,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.07121919,0.03675
5558006636190079839,252293,2021-01-08 01:50:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,7.07833428,0.03675
1132838586288760406,251819,2021-01-06 18:02:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,85.73157895,0.02205
8724043638295881046,251112,2021-01-04 19:07:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WEYB-3XCS-L2W6-5UGL5,84.18796992,0.02205
17680438454924512970,250927,2021-01-04 06:50:36,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-WEYB-3XCS-L2W6-5UGL5,131.58024691,0.03675
3853529892562874959,250607,2021-01-03 09:43:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.78365489,0.03675
10199699590931045738,250212,2021-01-02 08:31:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WEYB-3XCS-L2W6-5UGL5,632.64285714,0.0147
10337875419908964745,249904,2021-01-01 10:22:36,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.15720599,0.03675
4924198639261510343,249775,2021-01-01 00:40:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.16340614,0.03675
16142883097281177684,249590,2020-12-31 12:37:49,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.16961251,0.03675
3206322956490544979,248426,2020-12-27 14:23:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,6.17582508,0.03675
13922258616708722785,247160,2020-12-22 15:47:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,190.56765957,0.02205
17811140274265363330,246659,2020-12-21 06:13:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,100.47794118,0.02205
1308803954611453291,246400,2020-12-20 12:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,98.26910929,0.0294
9273253569197349963,245428,2020-12-17 19:07:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,110.92156863,0.0294
4142020663621474816,244295,2020-12-14 15:35:55,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,5.68130686,0.03675
8353187386084815210,243429,2020-12-12 05:46:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,19.85547703,0.02205
13563991934546677868,241793,2020-12-07 16:52:50,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,5.66715529,0.03675
1076023162641315652,241169,2020-12-05 22:50:36,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-WEYB-3XCS-L2W6-5UGL5,190.0,0.02205
15766246375953576788,240191,2020-12-03 06:03:33,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-WEYB-3XCS-L2W6-5UGL5,22.17,0.0147
13250901864336114325,239792,2020-12-02 02:53:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,118.18390805,0.02205
11733319496086419038,239672,2020-12-01 19:01:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WEYB-3XCS-L2W6-5UGL5,204.05263158,0.02205
7960277122884468055,237833,2020-11-26 16:21:01,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-WEYB-3XCS-L2W6-5UGL5,123.91666667,0.0294
3390356437067667371,237262,2020-11-25 03:34:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,49.23140072,0.02205
3580720444715275666,233622,2020-11-14 23:02:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,4.96460203,0.03675
5120504051801249066,232434,2020-11-11 15:23:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,110.69924812,0.02205
17079894480248955479,231180,2020-11-08 03:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,129.90086846,0.0147
16569832727495793731,223252,2020-10-17 01:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,854.95912493,0.0294
9144799832565324540,222774,2020-10-15 11:43:12,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-WEYB-3XCS-L2W6-5UGL5,78.86503067,0.0147
12402214849904056832,221542,2020-10-12 01:39:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,139.00947613,0.0294
9899047218359310846,216280,2020-09-27 05:43:29,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,3.65485989,0.03675
17296405941562378596,215875,2020-09-26 02:54:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,146.53508133,0.0294
5921676252080638481,215458,2020-09-24 23:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,77.41488857,0.02205
12652899025818475956,214801,2020-09-23 03:53:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,998.15196078,0.02205
15917136345204041277,214353,2020-09-21 22:08:40,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,2.43522994,0.03675
11965888688350602636,213831,2020-09-20 10:52:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,166.1642462,0.0294
11361088588985784867,212850,2020-09-17 17:28:01,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,2.27137382,0.03675
17412080855157826221,209907,2020-09-09 12:54:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,163.32075472,0.0294
16402830897639726651,209795,2020-09-09 05:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WEYB-3XCS-L2W6-5UGL5,446.33333333,0.02205
11292549049528352701,209264,2020-09-07 18:06:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WEYB-3XCS-L2W6-5UGL5,6.26436782,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
14488765462312233713,207592,2020-09-03 02:08:25,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-WEYB-3XCS-L2W6-5UGL5,28.86956522,0.0147
4626945343251534815,207568,2020-09-03 00:15:56,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,1.1277503,0.03675
8784247602379022144,207387,2020-09-02 11:46:02,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-WEYB-3XCS-L2W6-5UGL5,35.0,0.03675
18285957897091040813,207303,2020-09-02 06:10:10,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-R5PV-CLPF-6HC5-GUB9R,84.0,0.0294
7784802844458638252,207294,2020-09-02 05:36:20,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-RTTG-QFJU-GJMQ-2ADXZ,107.0,0.03675
15567642288867400162,206958,2020-09-01 07:13:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-WEYB-3XCS-L2W6-5UGL5,9.0,0.03675
15562822927246170967,206904,2020-09-01 03:34:05,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZNS5-WKRY-L9D9-CRJCL,55.0,0.03675
16961597523142235353,206561,2020-08-31 04:32:19,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-WEYB-3XCS-L2W6-5UGL5,316.0,0.0294
669540989692167890,206391,2020-08-30 17:21:30,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-F9YV-EVQ8-SWP4-2XQBL,5.0,0.02205
4252500028128807753,206363,2020-08-30 15:30:38,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-WEYB-3XCS-L2W6-5UGL5,3.0,0.0294
14681286344665516153,205912,2020-08-29 09:29:03,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-WEYB-3XCS-L2W6-5UGL5,7.0,0.0588
17546375505356104136,205896,2020-08-29 08:25:38,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-YGA4-2423-EJGB-8EWLF,5.0,0.0294
2565518077306808573,205895,2020-08-29 08:21:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WEYB-3XCS-L2W6-5UGL5,9.0,0.0294
3561838150672865321,205859,2020-08-29 05:51:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-AWQ6-5MHK-37EQ-3VB8G,1.0,0.02205
11873424660333124699,205656,2020-08-28 16:19:06,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WEYB-3XCS-L2W6-5UGL5,1.0,0.0588
3899762084723574113,191961,2020-07-21 13:51:05,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
4672740957202677360,191802,2020-07-21 03:19:22,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
12964295282852890327,191768,2020-07-21 01:15:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0441
3679885956794299598,191670,2020-07-20 19:11:53,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,21.0,0.0441
3911379228823511318,191625,2020-07-20 16:20:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,42.0,0.03675
14532828983746985797,191505,2020-07-20 08:19:57,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-TNYN-99XH-RTPS-DRPF7,83.5,0.0735
15597842738670564158,190908,2020-07-18 16:29:59,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-8ZSX-D8C5-8KTA-7TREK,72.0,0.0147
3143538001851889927,190900,2020-07-18 15:55:45,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WEYB-3XCS-L2W6-5UGL5,225.0,0.02205
16302224992509567609,190793,2020-07-18 09:11:43,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-XH67-FEP9-XMQM-8ENZ4,89.0,0.0294
84275880249181656,190684,2020-07-18 01:54:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-NT83-TQT5-4Q9V-EZYYL,339.0,0.00735
8983101974741227125,190415,2020-07-17 07:35:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WEYB-3XCS-L2W6-5UGL5,9.0,0.02205
6338313986227707884,190339,2020-07-17 02:13:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZSYT-469A-G9SV-CSHA4,2867.0,0.0294
6828278762828414895,190326,2020-07-17 01:18:14,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HHTL-78QA-VU3L-AJ36Q,334.0,0.02205
17802995658697702827,190286,2020-07-16 22:17:16,Ordinary Payment,TS-C5C7-CJ8G-9EH2-DN983,TS-WEYB-3XCS-L2W6-5UGL5,2851.0,0.0147
10541781808474420618,190251,2020-07-16 19:58:50,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3VBE-BWHK-A94J-8AUY9,2463.0,0.0294
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
6996213789705702544,190237,2020-07-16 19:06:42,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-WEYB-3XCS-L2W6-5UGL5,1.0,0.0147
3656423991985483078,190232,2020-07-16 18:47:54,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-T9DG-Y52F-P3Y4-3E9YW,14.0,0.05145
11777158101939624537,190228,2020-07-16 18:30:36,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-WEYB-3XCS-L2W6-5UGL5,1.0,0.0147
6873298455816179163,190211,2020-07-16 17:25:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-43SX-UZ6F-8F4F-FX4SY,129.0,0.02205
15980258018447951993,190210,2020-07-16 17:21:39,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-WEYB-3XCS-L2W6-5UGL5,150.0,0.02205
15205250508988881172,190206,2020-07-16 17:08:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WEYB-3XCS-L2W6-5UGL5,126.0,0.05145
4749226771851959404,190202,2020-07-16 16:56:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-DFA4-8HGP-HCWW-CWGCD,2.0,0.00735
4861994989233439363,189938,2020-07-15 23:00:33,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-B6Q8-XF8D-NH6Y-BFPKR,84.0,0.0588
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WEYB-3XCS-L2W6-5UGL5,100.0,0.06615
