ID,Height,timestamp,Type,From,To,Amount,Fee
990559617805422986,326007,2021-08-10 03:07:48,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SZKD-7VRY-TLGW-9QKRH,53.58024691,0.03675
453169228541344244,325843,2021-08-09 16:09:18,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U63T-2EKZ-HBR5-EKW38,269.45454545,0.0294
1684783448067329277,325724,2021-08-09 08:18:17,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4VJA-AL8P-QDUB-ED8WR,7.25,0.0147
5628236786867638458,325639,2021-08-09 02:33:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-NSQH-PPAY-6HN2-6DVBT,27.82142857,0.03675
587286519345432461,303829,2021-06-09 11:36:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SZKD-7VRY-TLGW-9QKRH,22.04494382,0.0441
10850622268707276179,289374,2021-04-30 06:15:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,31.83229814,0.03675
2982911380665297553,276454,2021-03-25 06:46:53,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-SZKD-7VRY-TLGW-9QKRH,137.45,0.0147
7391909785252637313,274073,2021-03-18 15:51:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,40.89804588,0.0147
12968672520627854379,273782,2021-03-17 20:14:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,14.62894099,0.0147
17550869228832186352,273775,2021-03-17 19:48:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SZKD-7VRY-TLGW-9QKRH,208.47368421,0.0147
16647241881965984820,273715,2021-03-17 15:38:45,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SZKD-7VRY-TLGW-9QKRH,43.57425743,0.0147
8490341171698601814,272184,2021-03-13 09:39:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SZKD-7VRY-TLGW-9QKRH,352.59090909,0.03675
12563963922682149393,271707,2021-03-12 01:58:23,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SZKD-7VRY-TLGW-9QKRH,140.32692308,0.02205
11632858305339670129,271625,2021-03-11 20:18:38,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SZKD-7VRY-TLGW-9QKRH,85.11363636,0.02205
6829138045606653382,271542,2021-03-11 15:04:47,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-SZKD-7VRY-TLGW-9QKRH,270.59259259,0.0147
7288451341593080000,270402,2021-03-08 11:00:49,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SZKD-7VRY-TLGW-9QKRH,40.19277108,0.02205
3981351349718113470,267199,2021-02-18 13:07:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SZKD-7VRY-TLGW-9QKRH,57.8125,0.0294
726524603124011403,265510,2021-02-13 20:27:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.11004544,0.03675
437070101256777043,265173,2021-02-12 21:40:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.11820039,0.03675
3491253973044572443,264730,2021-02-11 16:09:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.12636351,0.03675
104162553468528424,264151,2021-02-10 01:21:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.13453479,0.03675
8432567057645378690,262807,2021-02-06 07:28:32,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.14271425,0.03675
10924428788931537633,262618,2021-02-05 18:52:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.15090191,0.03675
14156756260467908136,262405,2021-02-05 04:40:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,39.96502403,0.0294
10484327330966880134,262287,2021-02-04 21:00:06,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.11909273,0.03675
519390744086926909,262095,2021-02-04 07:59:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.12725673,0.03675
18044830909434248837,261766,2021-02-03 10:07:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.13542891,0.03675
8798667780934861648,261572,2021-02-02 21:02:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.14360927,0.03675
1998634872467712307,261448,2021-02-02 12:44:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.15179782,0.03675
14348123458792794949,261199,2021-02-01 20:19:06,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-SZKD-7VRY-TLGW-9QKRH,2.43076923,0.02205
8330031777002828620,260990,2021-02-01 06:15:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,25.02335766,0.02205
4234412752804780247,260943,2021-02-01 03:15:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.13251295,0.03675
13378471669654657428,260556,2021-01-31 01:17:31,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.14069039,0.03675
6421783593742334389,260336,2021-01-30 10:31:48,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.14887602,0.03675
17083022896836195884,260215,2021-01-30 02:37:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.15706984,0.03675
18055758313964896763,260019,2021-01-29 13:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,32.19898372,0.03675
4742947091266936561,259489,2021-01-28 02:12:18,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.13304065,0.03675
2991828453959417853,259284,2021-01-27 12:42:48,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.14121862,0.03675
969835805306119895,259130,2021-01-27 03:49:36,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.14940477,0.03675
16471976018651319111,258330,2021-01-24 20:43:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.15759912,0.03675
5399959986440830307,258293,2021-01-24 18:11:35,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.16580167,0.03675
7175373523066631475,258250,2021-01-24 15:28:03,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.17401243,0.03675
1674536318900996638,258229,2021-01-24 14:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,80.42656568,0.0147
8388357408785559437,257230,2021-01-21 19:16:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-SZKD-7VRY-TLGW-9QKRH,62.10409556,0.0147
2395504881423665057,257182,2021-01-21 16:00:54,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SZKD-7VRY-TLGW-9QKRH,55.93103448,0.0147
13391485840678495643,256204,2021-01-18 22:37:10,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.98357106,0.03675
16513041622945770769,256090,2021-01-18 15:13:08,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.99159941,0.03675
10710525984798240816,255842,2021-01-17 22:41:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.99963579,0.03675
14273585299802154105,255817,2021-01-17 21:01:15,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.00768022,0.03675
4597610610495368640,254806,2021-01-15 01:28:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.01573271,0.03675
3111738569884233104,254660,2021-01-14 15:49:38,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,8.02379325,0.03675
13255197632388201127,254471,2021-01-14 03:12:26,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-SZKD-7VRY-TLGW-9QKRH,40.13235294,0.0294
7612267471603102890,254415,2021-01-13 23:35:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.99168934,0.03675
6621577281796549548,253277,2021-01-10 19:30:45,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.99972581,0.03675
3181522561070525021,253163,2021-01-10 11:57:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SZKD-7VRY-TLGW-9QKRH,187.07142857,0.03675
7643623494819317357,253109,2021-01-10 08:18:08,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.82051165,0.03675
10666572771630031895,252300,2021-01-08 02:17:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.82837677,0.03675
15685895566405142554,252201,2021-01-07 19:42:27,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.83624977,0.03675
11594700957631442396,251990,2021-01-07 05:22:34,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.84413065,0.03675
7696774967517310326,251922,2021-01-07 00:58:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SZKD-7VRY-TLGW-9QKRH,23.27731092,0.0294
4051700821320728602,251921,2021-01-07 00:54:24,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.82871881,0.03675
15732699365616143655,251758,2021-01-06 14:10:24,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.83659215,0.03675
10554813535056125968,251056,2021-01-04 15:25:03,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-SZKD-7VRY-TLGW-9QKRH,65.05633803,0.0294
829542735390345992,250307,2021-01-02 13:30:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.77935192,0.03675
2513662503239536347,250275,2021-01-02 11:41:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.78717584,0.03675
10696950856292733478,250154,2021-01-02 04:36:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-SZKD-7VRY-TLGW-9QKRH,30.4625,0.0147
14016856372937930399,250008,2021-01-01 18:01:18,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.76451461,0.03675
14820251762055036980,249440,2020-12-31 03:23:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.77232368,0.03675
13435355324912688389,249055,2020-12-29 09:18:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,74.91094112,0.0294
10728716430864150995,244835,2020-12-16 03:39:22,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-SZKD-7VRY-TLGW-9QKRH,94.50574713,0.0147
6264517667334225065,239281,2020-11-30 16:58:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SZKD-7VRY-TLGW-9QKRH,62.18518519,0.02205
10086181770640658166,238829,2020-11-29 10:47:20,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.54830686,0.03675
1910712005796831534,238163,2020-11-27 14:16:12,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-SZKD-7VRY-TLGW-9QKRH,9.37899543,0.0294
6242078915145884662,237887,2020-11-26 19:59:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZKD-7VRY-TLGW-9QKRH,105.75862069,0.03675
11735339770998187617,236626,2020-11-23 07:24:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZKD-7VRY-TLGW-9QKRH,6.5915493,0.0147
1189490082341123894,235544,2020-11-20 07:10:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZKD-7VRY-TLGW-9QKRH,498.27692308,0.0147
10505346460663823629,234270,2020-11-16 18:24:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SZKD-7VRY-TLGW-9QKRH,35.20841683,0.0147
7526097479921320456,231728,2020-11-09 16:41:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SZKD-7VRY-TLGW-9QKRH,149.44099379,0.02205
1873627955570184155,222277,2020-10-14 02:51:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,195.47835581,0.0294
3479046949585332546,219970,2020-10-07 16:56:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZKD-7VRY-TLGW-9QKRH,14.70731707,0.0294
2675013151483757502,219963,2020-10-07 16:30:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SZKD-7VRY-TLGW-9QKRH,12.16111111,0.0147
12261128874164339168,216877,2020-09-28 21:33:43,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-SZKD-7VRY-TLGW-9QKRH,551.29411765,0.0294
14909240607674221520,216819,2020-09-28 17:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,107.40906926,0.0294
2914937954567907218,215860,2020-09-26 01:56:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SZKD-7VRY-TLGW-9QKRH,15.88,0.0147
5881711510112503526,215197,2020-09-24 08:04:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,1.72282425,0.0294
462156291150077477,214139,2020-09-21 08:15:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-SZKD-7VRY-TLGW-9QKRH,75.48863636,0.0294
3017310894164376621,210993,2020-09-12 13:56:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SZKD-7VRY-TLGW-9QKRH,321.61797753,0.0294
3286452297895200603,209303,2020-09-07 20:40:56,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,5.45338209,0.03675
16176867660827667711,208957,2020-09-06 21:29:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,154.77520071,0.0147
11911003240103667430,208176,2020-09-04 17:34:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4UAL-S8AL-2ARP-774W5,285.0,0.0294
16296314659720829089,208159,2020-09-04 16:32:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YA6Y-MRXM-Q8HK-BFCPR,138.4,0.0147
16321853520157959026,208130,2020-09-04 14:39:18,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-SZKD-7VRY-TLGW-9QKRH,54.19047619,0.0294
8810185043600694696,207941,2020-09-04 01:46:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JKPF-S3B8-LHQW-DCNEK,97.95121951,0.02205
5480294137952620178,207920,2020-09-04 00:19:08,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-E4RY-BHDL-5EEQ-5BMPJ,102.65384615,0.0294
17424156794696338799,207820,2020-09-03 17:42:53,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-963S-6GQC-8E3N-B9P8V,22.67567568,0.03675
1402159617558555640,207717,2020-09-03 10:44:14,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-B5NV-C9VJ-VAH8-94FUM,151.0952381,0.02205
14972016401044301933,207712,2020-09-03 10:24:50,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8UQM-QY9X-JASR-HG9GH,93.9375,0.03675
10992542215395224728,207684,2020-09-03 08:37:37,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-W4WH-6VJA-VVW8-5R47S,56.5,0.03675
12813216100620200500,207684,2020-09-03 08:37:37,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-8UQM-QY9X-JASR-HG9GH,65.92857143,0.0294
12957206281899874179,207680,2020-09-03 08:23:07,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SZKD-7VRY-TLGW-9QKRH,635.6,0.0147
16886128813880064915,207595,2020-09-03 02:21:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QDDV-N4CU-9QZD-8H4A6,271.16666667,0.0294
4554328415892650970,207583,2020-09-03 01:28:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EGB3-UZ8S-7KJN-7M24Y,78.5,0.0294
431545138200464455,207517,2020-09-02 20:18:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HQW3-8CXE-UNBH-7S5K4,123.64,0.03675
6480910276061345856,207517,2020-09-02 20:18:49,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-R6DF-AXYM-2PVK-77C55,253.17647059,0.0147
13301753816449561708,207505,2020-09-02 19:30:39,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-HDWG-WKPH-D4AP-EKXFV,461.0,0.03675
322751494952217511,207289,2020-09-02 05:17:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DQHQ-CMU2-7DQW-433Y2,655.0,0.05145
6042162392935054028,207276,2020-09-02 04:25:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-SZKD-7VRY-TLGW-9QKRH,2763.0,0.0441
10854078453520510246,207107,2020-09-01 17:03:51,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-RB8U-S23A-ZGTD-6NTGN,1544.0,0.03675
3005236598831098969,206855,2020-09-01 00:15:39,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-YB7T-9K55-JMRX-FEAGP,419.0,0.03675
13529977282169307408,206847,2020-08-31 23:42:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SZKD-7VRY-TLGW-9QKRH,5592.0,0.02205
5844582603124746840,206619,2020-08-31 08:32:51,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4ZNW-GRV6-FMLS-67RUP,58.0,0.0147
12129022751303654466,206558,2020-08-31 04:23:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-3VBE-BWHK-A94J-8AUY9,18.0,0.0441
14126710767841106009,206553,2020-08-31 04:05:59,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-SZKD-7VRY-TLGW-9QKRH,49.0,0.0147
9793012305970930553,206502,2020-08-31 00:36:04,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-SZKD-7VRY-TLGW-9QKRH,3.0,0.02205
12347017413238461330,206428,2020-08-30 19:42:44,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-SZKD-7VRY-TLGW-9QKRH,94.0,0.0147
75743182553107864,206355,2020-08-30 14:53:02,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SZKD-7VRY-TLGW-9QKRH,1.0,0.02205
8655326962577077017,206131,2020-08-29 23:58:51,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-V26E-ARA9-SQHE-GLHRB,2.0,0.0441
9868862446443808577,205902,2020-08-29 08:50:23,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-GCSF-EY9H-952P-7NL95,1.0,0.03675
17143265108964561076,193083,2020-07-24 16:26:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-SZKD-7VRY-TLGW-9QKRH,2.0,0.0588
12603027624131803428,192362,2020-07-22 16:51:42,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
1833427962456067504,192114,2020-07-21 23:59:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
8321210463901200054,191711,2020-07-20 21:49:46,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0735
13814126659887115076,191564,2020-07-20 12:16:06,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
7581009816362946085,191556,2020-07-20 11:45:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,27.5,0.0441
495238704719052233,191405,2020-07-20 01:46:59,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,54.5,0.0441
3040688291517824586,190982,2020-07-18 21:34:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-TNYN-99XH-RTPS-DRPF7,109.0,0.03675
5315468438526947514,190797,2020-07-18 09:25:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-SZKD-7VRY-TLGW-9QKRH,219.0,0.0147
9358129493939302524,190665,2020-07-18 00:24:41,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QV4A-NN8R-U5AH-GG3FT,3.0,0.0147
15573631320227636352,190573,2020-07-17 18:00:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-R9QZ-KDHB-THCR-6WDFK,5.0,0.0294
610713317400434373,190561,2020-07-17 17:15:26,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9RYG-PNL2-UKG4-CKKV5,545.0,0.00735
4557923217009087784,190451,2020-07-17 09:48:22,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SZKD-7VRY-TLGW-9QKRH,554.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SZKD-7VRY-TLGW-9QKRH,1.0,0.06615
