ID,Height,timestamp,Type,From,To,Amount,Fee
2922914046103204156,264752,2021-02-11 17:36:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.48701305,0.03675
17757921829881923052,264666,2021-02-11 12:12:03,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-LBFT-FF4G-9MA3-BHBAD,310.08333333,0.02205
1237180482229688798,264049,2021-02-09 18:31:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.18415061,0.03675
17937579415234233191,263457,2021-02-08 02:47:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.19137874,0.03675
5739932102736850733,263273,2021-02-07 14:45:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.19861411,0.03675
11419117673968917483,263241,2021-02-07 12:34:27,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.20585671,0.03675
6595830553619302556,263213,2021-02-07 10:44:29,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.21310657,0.03675
9924639493222917967,263019,2021-02-06 21:43:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.22036368,0.03675
17337143826130209011,262883,2021-02-06 12:31:44,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.22762806,0.03675
1008030045416607626,262167,2021-02-04 12:46:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.23489971,0.03675
17576470647246121550,261758,2021-02-03 09:33:46,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.24217864,0.03675
17221009079985740283,261714,2021-02-03 06:38:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.24946485,0.03675
7747774781312574862,261519,2021-02-02 17:31:14,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.25675836,0.03675
5980121763678469308,261405,2021-02-02 10:04:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.26405917,0.03675
16670096478431254935,261236,2021-02-01 22:43:19,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.27136729,0.03675
7573221393529866469,261029,2021-02-01 08:56:34,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.27868272,0.03675
18360230086087110352,260761,2021-01-31 15:02:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.28600548,0.03675
1629366275458229338,260745,2021-01-31 13:57:57,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.29333556,0.03675
10269722633343814525,260640,2021-01-31 06:55:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.30067299,0.03675
12605038823162796117,260171,2021-01-29 23:35:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.30801775,0.03675
4330328400641725126,259406,2021-01-27 20:39:40,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.31536987,0.03675
3533457352553200827,259355,2021-01-27 17:19:20,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.32272935,0.03675
11176463021104059435,259279,2021-01-27 12:23:24,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.3300962,0.03675
15500755196156277213,259251,2021-01-27 10:50:59,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.33747042,0.03675
12267326221909874725,258445,2021-01-25 04:26:05,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.34485202,0.03675
2463989982571471611,257959,2021-01-23 19:47:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LBFT-FF4G-9MA3-BHBAD,80.77304965,0.0147
4622764285576565058,256510,2021-01-19 19:03:18,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.27138711,0.03675
1454536522567674931,256456,2021-01-19 15:34:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LBFT-FF4G-9MA3-BHBAD,105.17948718,0.02205
15402654025328446972,256054,2021-01-18 12:50:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBFT-FF4G-9MA3-BHBAD,108.40825688,0.0294
17258609098425009284,255197,2021-01-16 03:45:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LBFT-FF4G-9MA3-BHBAD,75.63661202,0.02205
3009039626678475145,255093,2021-01-15 20:46:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.98918869,0.03675
5329961233654534848,254948,2021-01-15 10:58:24,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.99622166,0.03675
17265688287199214871,254642,2021-01-14 14:36:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,7.00326168,0.03675
4900312365593711919,254474,2021-01-14 03:23:50,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-LBFT-FF4G-9MA3-BHBAD,101.93548387,0.0147
14235026900075005636,254384,2021-01-13 21:28:45,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.90827121,0.03675
18156109675444012895,254031,2021-01-12 21:44:09,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.91522319,0.03675
16579114417401208011,253105,2021-01-10 07:59:07,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.92218212,0.03675
10462061202474108599,253037,2021-01-10 03:20:13,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.92914802,0.03675
9147893099222394835,252830,2021-01-09 13:40:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LBFT-FF4G-9MA3-BHBAD,92.03960396,0.0294
10101366458793716586,251913,2021-01-07 00:27:37,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.84398915,0.03675
10601212745889473995,251798,2021-01-06 16:47:43,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LBFT-FF4G-9MA3-BHBAD,100.55974843,0.03675
8990860106160502117,251642,2021-01-06 06:12:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.75021637,0.03675
5996579295184486028,250621,2021-01-03 10:37:21,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,6.75701013,0.03675
14915023725010850226,249859,2021-01-01 07:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,36.00610598,0.02205
8456282725594364539,249129,2020-12-29 13:42:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,443.17715827,0.02205
5736134888340116925,244120,2020-12-14 04:00:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBFT-FF4G-9MA3-BHBAD,86.33552632,0.02205
16239126026981575613,243494,2020-12-12 10:11:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBFT-FF4G-9MA3-BHBAD,803.4,0.02205
16049174559730346988,243383,2020-12-12 02:46:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBFT-FF4G-9MA3-BHBAD,78.20933977,0.0294
1589776117849369161,242307,2020-12-09 03:09:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,5.31523398,0.03675
3944737261142669280,242021,2020-12-08 07:55:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,5.32059132,0.03675
5708315637524830242,241711,2020-12-07 11:41:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBFT-FF4G-9MA3-BHBAD,71.9245283,0.02205
10427864533334248321,237465,2020-11-25 15:56:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,115.45865019,0.0294
15860357188916361959,237355,2020-11-25 09:03:01,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,5.13838328,0.03675
10280856399972067938,236635,2020-11-23 08:02:54,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-LBFT-FF4G-9MA3-BHBAD,149.5,0.0294
10281305723356323800,236212,2020-11-22 04:03:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBFT-FF4G-9MA3-BHBAD,397.43243243,0.02205
2268929840127947044,234998,2020-11-18 18:48:02,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,4.59608368,0.03675
15953314956143334054,234762,2020-11-18 02:58:46,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,4.60072115,0.03675
16964417413593801489,233165,2020-11-13 16:34:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,82.9512605,0.0147
10064242709394869070,232387,2020-11-11 11:56:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,1357.84496124,0.0294
15122705051767971365,231232,2020-11-08 06:47:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-LBFT-FF4G-9MA3-BHBAD,25.23913043,0.02205
13724047617530781931,222056,2020-10-13 11:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,52.70955345,0.0294
15308695512371509086,221856,2020-10-12 22:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,0.21589239,0.0294
2935894814423669688,214111,2020-09-21 06:36:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LBFT-FF4G-9MA3-BHBAD,311.29032258,0.0294
2694891452575249242,213864,2020-09-20 12:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,61.15886134,0.0294
11807706872416561246,210414,2020-09-10 22:42:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,4.70222377,0.0294
2841937316153936528,210230,2020-09-10 10:32:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,358.16666667,0.03675
3248625154331693032,210038,2020-09-09 21:46:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LBFT-FF4G-9MA3-BHBAD,224.42857143,0.0147
7651621643428672804,209472,2020-09-08 07:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,215.375,0.0147
17830715481505147900,209111,2020-09-07 07:52:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LBFT-FF4G-9MA3-BHBAD,98.17525773,0.02205
168352728684891895,207513,2020-09-02 20:00:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LBFT-FF4G-9MA3-BHBAD,799.0,0.02205
9898978050725700437,206380,2020-08-30 16:35:54,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-9NMR-2FLX-LD4F-ELEGK,4.0,0.03675
2369228818173405947,206297,2020-08-30 10:57:22,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-XS4R-XUGL-PXS7-65J7H,9.0,0.0294
8868903298005704378,205932,2020-08-29 10:41:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-LBFT-FF4G-9MA3-BHBAD,19.0,0.0147
18393592889192943176,191973,2020-07-21 14:36:05,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
14019458043949845082,191797,2020-07-21 02:58:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
15796867730852214042,191754,2020-07-21 00:21:41,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0588
11579713692954577262,191534,2020-07-20 10:15:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.03675
15091322765553790404,191477,2020-07-20 06:27:10,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.0441
6593575503885161601,191337,2020-07-19 21:10:32,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,45.0,0.05145
16732523129583379868,191263,2020-07-19 16:16:58,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,89.5,0.0588
8823305836643183252,191026,2020-07-19 00:45:07,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-TNYN-99XH-RTPS-DRPF7,179.0,0.05145
16770688095914105311,190756,2020-07-18 06:54:15,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-DCKF-UBAH-H3NX-6AK36,956.0,0.0147
18343753075442179596,190740,2020-07-18 05:53:43,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-S4J3-S7T9-VZYW-CUD64,1472.0,0.0147
17163986476773985332,190738,2020-07-18 05:43:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PFA2-26VK-LNVE-4C7HD,131.0,0.02205
15830797854602668547,190586,2020-07-17 18:49:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-68UJ-6DPN-FXNS-GS2G8,2548.0,0.02205
3847241529438443082,190542,2020-07-17 16:04:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-LBFT-FF4G-9MA3-BHBAD,2068.0,0.0147
9550748388675118824,190511,2020-07-17 13:54:01,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-LBFT-FF4G-9MA3-BHBAD,5.0,0.02205
3099497267761291211,190464,2020-07-17 10:43:22,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LBFT-FF4G-9MA3-BHBAD,111.0,0.02205
1334116771837022202,190437,2020-07-17 08:46:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LBFT-FF4G-9MA3-BHBAD,3283.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LBFT-FF4G-9MA3-BHBAD,1.0,0.06615
