ID,Height,timestamp,Type,From,To,Amount,Fee
17131996997609734438,259750,2021-01-28 19:39:32,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.19973443,0.03675
13683475706657452068,259634,2021-01-28 11:51:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.20797916,0.03675
230222962472129544,259492,2021-01-28 02:23:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.21623214,0.03675
15719752248845361062,259451,2021-01-27 23:42:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.22449338,0.03675
15188800290194638652,259252,2021-01-27 10:54:20,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.2327629,0.03675
1280367646282115174,258889,2021-01-26 09:50:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,8.24104069,0.03675
11077106587946740821,258677,2021-01-25 19:59:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,37.67508651,0.0294
8681394819884060258,258130,2021-01-24 07:17:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA8S-86WG-5PVE-FTV5H,446.75362319,0.0147
2565312471829226454,258053,2021-01-24 01:55:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,7.76441314,0.03675
8296884089453437679,257299,2021-01-21 23:59:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-KA8S-86WG-5PVE-FTV5H,28.72380952,0.02205
15966335745258015355,257135,2021-01-21 12:57:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,7.74346955,0.03675
5977385088326972130,256718,2021-01-20 09:04:01,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,7.75125756,0.03675
4087385391379875345,256591,2021-01-20 00:36:47,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,7.75905336,0.03675
5027908010975363994,256536,2021-01-19 20:50:00,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KA8S-86WG-5PVE-FTV5H,1099.66666667,0.0294
14448836891251157613,256356,2021-01-19 08:57:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.66608953,0.03675
14038615734188813571,256281,2021-01-19 03:55:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.67279908,0.03675
12221137836237164871,256264,2021-01-19 02:47:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.67951535,0.03675
12461835001830966349,256070,2021-01-18 13:50:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.68623834,0.03675
6465235305095685866,256032,2021-01-18 11:27:03,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.69296805,0.03675
8612724605826414001,255249,2021-01-16 07:12:42,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.69970451,0.03675
1115520513725606029,255038,2021-01-15 17:08:26,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.70644771,0.03675
7035429889474227939,254338,2021-01-13 18:23:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-KA8S-86WG-5PVE-FTV5H,211.71794872,0.0294
16991580591023429864,254317,2021-01-13 16:57:36,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.50126778,0.03675
17817288806635021264,253988,2021-01-12 18:48:41,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.50781234,0.03675
2275090842139084039,253792,2021-01-12 05:52:18,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.51436345,0.03675
10743773357774503138,253560,2021-01-11 14:10:26,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.52092112,0.03675
16235031634486798308,252982,2021-01-09 23:37:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,225.00957643,0.0147
10976927943718693544,252957,2021-01-09 21:56:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.30860225,0.03675
7261136981993537424,252955,2021-01-09 21:50:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.30860225,0.03675
15311280000876820492,252388,2021-01-08 08:09:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.31495395,0.03675
5660106765308435213,252336,2021-01-08 04:45:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.32131202,0.03675
13517267804621787638,251844,2021-01-06 19:46:15,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.32767644,0.03675
9679557059764741245,251722,2021-01-06 11:39:45,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,6.33404724,0.03675
11968406302445330952,251431,2021-01-05 16:20:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,783.5438839,0.02205
13425095724627811572,250399,2021-01-02 19:23:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KA8S-86WG-5PVE-FTV5H,12.84533898,0.02205
16354997498114563404,249875,2021-01-01 09:01:19,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,5.54323801,0.03675
16339029755053514108,249658,2020-12-31 16:52:21,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,5.54882358,0.03675
13891597170784143851,249326,2020-12-30 18:24:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-KA8S-86WG-5PVE-FTV5H,115.89,0.0147
4150735312352780132,249004,2020-12-29 06:32:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,5.43840874,0.03675
11387840297296295247,248935,2020-12-29 01:18:04,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-KA8S-86WG-5PVE-FTV5H,182.34210526,0.0147
14347004891550484968,248622,2020-12-28 04:26:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA8S-86WG-5PVE-FTV5H,53.20289855,0.0294
15011605738342676342,245915,2020-12-19 03:38:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,847.46255507,0.0147
4847930137705445222,239441,2020-12-01 03:47:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KA8S-86WG-5PVE-FTV5H,89.0,0.0147
15306817940199139025,239254,2020-11-30 15:08:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,218.99174964,0.02205
3847890446942733492,238549,2020-11-28 16:03:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,135.58117202,0.02205
2416397810686412016,237760,2020-11-26 11:31:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,84.85102421,0.02205
6129438523826148520,237707,2020-11-26 07:53:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,12.94125088,0.0147
13276673216021549578,237620,2020-11-26 02:49:23,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-KA8S-86WG-5PVE-FTV5H,82.2295082,0.0147
4226536609064000877,236570,2020-11-23 03:46:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,96.46849141,0.0294
16517319183635300963,235493,2020-11-20 04:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,7.52347225,0.0147
6309585241593357817,234121,2020-11-16 08:22:51,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KA8S-86WG-5PVE-FTV5H,316.47222222,0.03675
14756737442549416932,233962,2020-11-15 21:34:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA8S-86WG-5PVE-FTV5H,98.60606061,0.02205
14948031120925132043,233906,2020-11-15 17:57:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,8.58594918,0.02205
3223700773972439270,232752,2020-11-12 13:00:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KA8S-86WG-5PVE-FTV5H,423.25827815,0.0147
9594356930657023523,231738,2020-11-09 17:14:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,94.28871391,0.0147
1297197455833113013,222319,2020-10-14 05:32:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,2.68932937,0.03675
15230246040162822710,221995,2020-10-13 07:52:59,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,2.69205817,0.03675
156580308245737196,220884,2020-10-10 05:40:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,2.69478971,0.03675
16450555635830654943,215808,2020-09-25 22:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,114.90549248,0.02205
387424058481983427,215016,2020-09-23 19:53:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,235.4422043,0.03675
11030693565274898346,214627,2020-09-22 16:14:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KA8S-86WG-5PVE-FTV5H,231.78431373,0.0147
8908582951829451015,210718,2020-09-11 19:09:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,71.32727273,0.02205
17449401055270046216,210532,2020-09-11 06:34:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KA8S-86WG-5PVE-FTV5H,218.57142857,0.0294
5347754363448262031,209161,2020-09-07 11:11:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,164.67570826,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
10843240926934685647,207598,2020-09-03 02:34:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KA8S-86WG-5PVE-FTV5H,135.77419355,0.0147
1889744275796696349,207347,2020-09-02 09:02:45,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-HW4X-KFMA-YQB2-ASQG5,2.0,0.03675
14134217432244897513,207282,2020-09-02 04:50:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A45U-NSU9-QRPZ-G6JCS,9.0,0.0294
17882849705921842252,207251,2020-09-02 02:42:33,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-KA8S-86WG-5PVE-FTV5H,15.0,0.05145
5830452192045423844,207172,2020-09-01 21:28:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-T5LK-ZULY-73A3-4W4GS,12.0,0.05145
4481210373601163170,207025,2020-09-01 11:32:38,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-KA8S-86WG-5PVE-FTV5H,1.0,0.02205
11396060978362156880,206971,2020-09-01 08:02:54,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5XRM-XNFD-TQLZ-ELPXE,7.0,0.03675
13715721262093080467,206951,2020-09-01 06:48:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-N8WE-6YGW-9WXW-7DNYT,20.0,0.0147
10761618749167804794,206909,2020-09-01 03:49:31,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-KA8S-86WG-5PVE-FTV5H,53.0,0.03675
7364815732607618297,206255,2020-08-30 08:15:37,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-XZR2-WRFG-67SP-27PUR,1.0,0.03675
2980356490406287802,206149,2020-08-30 01:10:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PRX3-3KQP-ESRS-6CBN2,1.0,0.02205
9468241014048212754,206129,2020-08-29 23:49:01,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-KA8S-86WG-5PVE-FTV5H,2.0,0.0147
13502689004489558782,192052,2020-07-21 19:57:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
16618890873083254385,191817,2020-07-21 04:16:12,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
1041190349114831463,191703,2020-07-20 21:22:35,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
4203606505185426315,191651,2020-07-20 18:03:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,11.0,0.0441
1575057272364883611,191170,2020-07-19 10:16:09,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,22.0,0.0441
17309466199022691743,191111,2020-07-19 06:41:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,44.0,0.05145
16969143539661048167,190963,2020-07-18 20:09:04,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TNYN-99XH-RTPS-DRPF7,231.0,0.03675
11855191991604646246,190699,2020-07-18 02:59:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-KA8S-86WG-5PVE-FTV5H,76.0,0.0294
1414601628012326976,190698,2020-07-18 02:56:28,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KA8S-86WG-5PVE-FTV5H,105.0,0.00735
4142249737927674730,190691,2020-07-18 02:26:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-ZDX2-9KFP-HVG4-F8S3H,129.0,0.02205
13967747691958407521,190625,2020-07-17 21:25:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YNRU-9UZV-EPPC-H2TK6,480.0,0.00735
28846896449924281,190610,2020-07-17 20:27:16,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-KA8S-86WG-5PVE-FTV5H,563.0,0.02205
17052813772303915131,190444,2020-07-17 09:14:23,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KKKP-5ZQV-PGBE-3WYEA,63.0,0.00735
1821848828290620611,190328,2020-07-17 01:25:51,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-DFA4-8HGP-HCWW-CWGCD,1963.0,0.0294
12066601409229356250,190275,2020-07-16 21:24:58,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KG6M-UBMP-2BNU-H4JGG,936.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
7657436224524032031,190236,2020-07-16 19:02:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-TQ75-H4BZ-T652-7BUZZ,63.0,0.00735
7590266284251322466,190228,2020-07-16 18:30:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-KA8S-86WG-5PVE-FTV5H,46.0,0.0294
202016481520242626,190221,2020-07-16 18:03:48,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-KA8S-86WG-5PVE-FTV5H,49.0,0.05145
6879482237782704445,190215,2020-07-16 17:40:05,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-7VDS-27PY-WD7U-GH8A4,67.0,0.00735
7815265070177349579,190212,2020-07-16 17:29:17,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-PUCQ-5DGX-PCDK-AN8GB,13.0,0.0147
10178365165819211794,190210,2020-07-16 17:21:39,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-35QB-YU58-94C8-6GJWM,3.0,0.0147
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KA8S-86WG-5PVE-FTV5H,100.0,0.06615
