ID,Height,timestamp,Type,From,To,Amount,Fee
13803591662348021723,271185,2021-03-10 15:21:22,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-AJ4E-MBYH-REWB-8N4C3,14.16,0.02205
13443649687601530257,270942,2021-03-09 22:59:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,166.0878494,0.02205
1287665697583181291,269517,2021-03-06 01:15:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AJ4E-MBYH-REWB-8N4C3,80.59259259,0.0294
3478098255512824139,268421,2021-02-22 07:32:09,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-AJ4E-MBYH-REWB-8N4C3,41.05263158,0.02205
14725598589696320716,267125,2021-02-18 08:21:04,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AJ4E-MBYH-REWB-8N4C3,225.81818182,0.02205
5046538993109572118,266841,2021-02-17 13:15:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,93.20010988,0.0294
13347879609957362620,266334,2021-02-16 03:07:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AJ4E-MBYH-REWB-8N4C3,55.32432432,0.0147
4022463783525748509,266097,2021-02-15 11:39:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,7.85380991,0.03675
8031496609383596867,266086,2021-02-15 10:57:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,7.85380991,0.03675
10660385665343914800,265962,2021-02-15 02:46:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,7.86170837,0.03675
1321551212258808733,265867,2021-02-14 20:22:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,41.9812258,0.0294
7937112777300110055,265644,2021-02-14 05:09:37,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,7.82759149,0.03675
15234193188022540091,265375,2021-02-13 11:50:06,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-AJ4E-MBYH-REWB-8N4C3,807.23333333,0.0147
48011318669012544,265311,2021-02-13 08:21:54,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.92516627,0.03675
6879844000956823484,265297,2021-02-13 07:44:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,102.15379902,0.0294
13718996947986636908,264628,2021-02-11 09:52:52,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-AJ4E-MBYH-REWB-8N4C3,5.046875,0.0294
16251902369040137355,264499,2021-02-11 01:42:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.92708323,0.03675
14658472923268078742,264445,2021-02-10 21:02:04,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.93405403,0.03675
2495756523421191330,264164,2021-02-10 02:10:06,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.94103181,0.03675
10251513236414383599,263845,2021-02-09 05:42:07,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.94801658,0.03675
41738413606131624,263822,2021-02-09 04:32:56,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.95500834,0.03675
12956887946521591908,263336,2021-02-07 18:47:36,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.9620071,0.03675
15245995755947565134,263293,2021-02-07 16:00:11,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.96901286,0.03675
10723658238738316853,263210,2021-02-07 10:34:07,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.51166862,0.03675
14599349656933185092,263203,2021-02-07 10:06:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,463.89265537,0.03675
724609752969051257,262989,2021-02-06 19:43:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.5182236,0.03675
14725754553947743489,262462,2021-02-05 08:32:06,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.52478513,0.03675
5704708934855278326,262427,2021-02-05 06:12:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.53135323,0.03675
4566771462210920305,262019,2021-02-04 02:59:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.53792791,0.03675
12211973060381470703,261957,2021-02-03 22:50:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.54450917,0.03675
17536621506129571043,261851,2021-02-03 15:47:12,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.55109702,0.03675
14504569033018386094,261438,2021-02-02 12:06:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.55769146,0.03675
1453865917110353389,261078,2021-02-01 12:08:17,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.5642925,0.03675
1834942261589239480,260373,2021-01-30 13:04:40,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.57090015,0.03675
14306058303504335055,260290,2021-01-30 07:24:54,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-AJ4E-MBYH-REWB-8N4C3,29.27272727,0.02205
13549785658663464800,260010,2021-01-29 12:49:06,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.54821239,0.03675
9260880741011762240,259628,2021-01-28 11:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,812.7815534,0.02205
13445246552353159292,259318,2021-01-27 14:55:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.74120879,0.03675
16136065285141333425,258780,2021-01-26 02:27:54,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.74699254,0.03675
483021069991354662,258041,2021-01-24 01:11:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-AJ4E-MBYH-REWB-8N4C3,82.23787529,0.0294
14170048784754629341,257749,2021-01-23 05:51:37,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.67046187,0.03675
14134307210746246813,257068,2021-01-21 08:22:06,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.6761748,0.03675
14884128838077858654,257010,2021-01-21 04:32:18,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-AJ4E-MBYH-REWB-8N4C3,25.82323232,0.0147
9708677597915835427,256696,2021-01-20 07:41:24,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.65604436,0.03675
4347337676395575806,256510,2021-01-19 19:03:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.66174285,0.03675
1624712417203300100,256390,2021-01-19 11:13:20,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.66744705,0.03675
18338182903539018035,256177,2021-01-18 20:58:21,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.67315696,0.03675
4815849403909655936,255685,2021-01-17 12:09:51,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.67887258,0.03675
7766986849866013059,255542,2021-01-17 02:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,69.22853661,0.0147
5382368955040759070,255063,2021-01-15 18:47:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.61529609,0.03675
2311815622416640673,255013,2021-01-15 15:24:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.62095379,0.03675
749349517077066532,254986,2021-01-15 13:32:14,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-AJ4E-MBYH-REWB-8N4C3,52.5915493,0.02205
2464169432287538840,254563,2021-01-14 09:21:07,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.57397297,0.03675
3605961657222767632,254549,2021-01-14 08:27:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJ4E-MBYH-REWB-8N4C3,102.84561404,0.0294
15356802935870057853,254507,2021-01-14 05:36:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,145.65131477,0.02205
11980792124162294505,254291,2021-01-13 15:12:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AJ4E-MBYH-REWB-8N4C3,67.93167702,0.0294
15203120027960805113,254270,2021-01-13 13:52:34,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.26284395,0.03675
12696681971039110098,254125,2021-01-13 05:11:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.26814885,0.03675
17567722649007269172,253533,2021-01-11 12:26:15,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.27345906,0.03675
17492571293406710549,253281,2021-01-10 19:46:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.27877459,0.03675
16045641367391055751,253146,2021-01-10 10:52:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.28409543,0.03675
3370945604032757632,252755,2021-01-09 08:37:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.2894216,0.03675
15654052266108880512,252653,2021-01-09 01:57:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.29475311,0.03675
4180507173574367240,252288,2021-01-08 01:32:08,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.30543748,0.03675
8109803369699496,252279,2021-01-08 00:51:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.30543748,0.03675
11477350156501827255,252039,2021-01-07 08:44:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AJ4E-MBYH-REWB-8N4C3,157.87747525,0.02205
4298731005149101467,251804,2021-01-06 17:08:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.15274951,0.03675
8215144814108150742,251664,2021-01-06 07:46:12,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,5.1579442,0.03675
10047128374797094347,251077,2021-01-04 16:53:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,168.75840538,0.02205
5704177126012407396,250592,2021-01-03 08:51:18,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-AJ4E-MBYH-REWB-8N4C3,290.0625,0.0147
4899278445749988991,249929,2021-01-01 11:41:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,4.70386391,0.03675
13150457450624789897,249709,2020-12-31 20:20:54,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,4.70860927,0.03675
9164858640124538279,248373,2020-12-27 11:04:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,41.27028416,0.0147
16642342185753329239,248037,2020-12-26 15:28:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,75.22632716,0.0147
10455539695282850074,246705,2020-12-21 08:46:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AJ4E-MBYH-REWB-8N4C3,217.70212766,0.0147
9699840594258437411,245557,2020-12-18 03:36:45,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AJ4E-MBYH-REWB-8N4C3,26.3373494,0.0147
15717069405102291256,244481,2020-12-15 04:04:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,617.21195652,0.02205
8443590087207161649,243882,2020-12-13 12:02:47,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,3.73463261,0.03675
10480533267908818882,242897,2020-12-10 18:22:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,45.86275447,0.0294
1566227316205981030,241969,2020-12-08 04:22:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJ4E-MBYH-REWB-8N4C3,116.42934783,0.02205
7337172386288348352,241889,2020-12-07 22:59:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJ4E-MBYH-REWB-8N4C3,292.22222222,0.02205
2310065397122864092,241257,2020-12-06 04:50:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AJ4E-MBYH-REWB-8N4C3,139.21495327,0.0294
14803424939319098342,240598,2020-12-04 08:55:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,3.14408416,0.03675
10481456426111248734,237451,2020-11-25 15:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,157.48946136,0.03675
7760615294447041124,235599,2020-11-20 10:51:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,142.55960906,0.0147
1819432040177553387,235049,2020-11-18 22:19:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-AJ4E-MBYH-REWB-8N4C3,17.68023256,0.0147
11728655957118410484,233137,2020-11-13 14:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,550.19310345,0.03675
1981288406368871266,231150,2020-11-08 01:22:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJ4E-MBYH-REWB-8N4C3,96.63576159,0.0294
18090569847014658584,221316,2020-10-11 10:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,127.23643411,0.0147
3251515996169362834,216366,2020-09-27 11:34:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AJ4E-MBYH-REWB-8N4C3,181.05660377,0.0147
6717742285366614754,216078,2020-09-26 16:15:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,115.83748342,0.0147
1204075110731375501,215016,2020-09-23 19:53:41,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-AJ4E-MBYH-REWB-8N4C3,477.28571429,0.0294
12887562076096620154,214682,2020-09-22 19:53:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,107.70747041,0.02205
16007407310229002834,214093,2020-09-21 05:47:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,12.51498127,0.0147
18137663247200515652,212861,2020-09-17 18:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJ4E-MBYH-REWB-8N4C3,36.20353982,0.0147
4285743476361303901,210097,2020-09-10 01:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,82.99961686,0.0294
46067171206192244,207401,2020-09-02 12:35:45,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-JHRZ-7VYJ-L26J-HFLUK,3.0,0.0147
10170161257969938458,207308,2020-09-02 06:28:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-DDZQ-BWMM-GQFE-8BV5P,16.0,0.02205
13574780931260762985,207229,2020-09-02 01:15:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-U4NV-G3G9-5TGZ-2VTZ7,41.0,0.02205
17857394677347091254,207092,2020-09-01 16:03:22,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-729C-CVND-5NML-2DBUM,45.0,0.03675
1596830633057175966,206903,2020-09-01 03:30:29,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7PTM-CBZT-SRP5-HQUX9,31.0,0.03675
15514508164666039228,206836,2020-08-31 23:02:35,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-AJ4E-MBYH-REWB-8N4C3,141.0,0.0441
17888374868188187738,206684,2020-08-31 12:54:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6E6X-VNNP-M966-4V3FF,1.0,0.03675
797720454014716540,206663,2020-08-31 11:28:59,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-26RH-HBK5-HNFG-6RHAU,16.0,0.05145
17511117987735121149,206478,2020-08-30 23:00:51,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-AJ4E-MBYH-REWB-8N4C3,9.0,0.0294
11941542068555195343,206242,2020-08-30 07:25:18,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q67-LRNK-6YJA-CRCJ5,23.0,0.02205
10329484319076351726,205922,2020-08-29 10:02:01,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-AJ4E-MBYH-REWB-8N4C3,50.0,0.02205
8514194021209345247,205918,2020-08-29 09:50:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AJ4E-MBYH-REWB-8N4C3,1.0,0.02205
10909852069998881745,205905,2020-08-29 09:01:40,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNFQ-MXDT-JLQB-9P8HA,1.0,0.0294
17362945456398094340,205887,2020-08-29 07:48:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5T5F-6BHJ-D47S-35ELE,2.0,0.0147
529896174884146174,205822,2020-08-29 03:23:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AJ4E-MBYH-REWB-8N4C3,1.0,0.0294
565755454185342554,205783,2020-08-29 00:48:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AJ4E-MBYH-REWB-8N4C3,12.0,0.0294
5109754049972127312,192672,2020-07-23 13:17:16,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
15387693177606791631,192638,2020-07-23 10:48:58,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
7967482120991939325,192572,2020-07-23 05:24:01,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
15475703935394312160,192541,2020-07-23 02:30:14,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0441
15378168224400447478,192499,2020-07-23 00:20:46,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.03675
11508692632643639473,192325,2020-07-22 14:04:41,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,48.0,0.03675
12443280732910279994,192082,2020-07-21 22:01:42,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,96.5,0.06615
9414310345639442100,191689,2020-07-20 20:35:51,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,193.0,0.06615
10708126348507044748,191534,2020-07-20 10:15:35,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,385.5,0.0441
15382920830767449059,191195,2020-07-19 11:52:32,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,771.0,0.05145
7125899578230357001,190946,2020-07-18 18:54:31,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-TNYN-99XH-RTPS-DRPF7,329.0,0.0294
10430938901933801921,190839,2020-07-18 11:58:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-AJ4E-MBYH-REWB-8N4C3,1810.0,0.02205
5534360417189356417,190593,2020-07-17 19:18:35,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-AJ4E-MBYH-REWB-8N4C3,20.0,0.02205
4194426186525293693,190512,2020-07-17 13:59:19,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-25VK-NT6J-RJC3-EJYD6,17.0,0.00735
4051104044456567244,190488,2020-07-17 12:17:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FZDV-DHUY-8ETM-BWGKM,115.0,0.00735
13171025764414204991,190413,2020-07-17 07:26:48,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NGHV-CVCW-BGTF-32NM8,51.0,0.02205
11808045068001949218,190346,2020-07-17 02:40:12,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-AJ4E-MBYH-REWB-8N4C3,226.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJ4E-MBYH-REWB-8N4C3,1.0,0.06615
