ID,Height,timestamp,Type,From,To,Amount,Fee
5410356483458436366,330039,2021-08-21 08:12:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZDX2-9KFP-HVG4-F8S3H,8.1547619,0.03675
1417248091110124444,329897,2021-08-20 22:44:28,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-ZDX2-9KFP-HVG4-F8S3H,244.44444444,0.0294
2019596831587976087,329804,2021-08-20 16:28:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JKUW-4C67-ZPVC-9JQS5,572.625,0.02205
11346985538183896384,329643,2021-08-20 05:48:43,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-ZDX2-9KFP-HVG4-F8S3H,30.125,0.0294
12637423338064592341,329601,2021-08-20 03:01:31,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZDX2-9KFP-HVG4-F8S3H,223.1875,0.0441
11975770938681147368,329167,2021-08-18 21:58:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LCD7-3PEX-FLKU-DPWRM,102.64634146,0.02205
1474981901778116149,329016,2021-08-18 11:55:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ZDX2-9KFP-HVG4-F8S3H,86.30769231,0.09555
12986831098473290326,328679,2021-08-17 13:32:24,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-ZDX2-9KFP-HVG4-F8S3H,115.94791667,0.02205
2770715107366702116,328190,2021-08-16 04:59:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ZDX2-9KFP-HVG4-F8S3H,296.15789474,0.0294
5353854055718154620,327870,2021-08-15 07:34:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5R8T-TLMR-TK7K-DJZ73,458.52380952,0.0147
12678773192140544080,327824,2021-08-15 04:30:28,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-ZDX2-9KFP-HVG4-F8S3H,83.36666667,0.0441
11699671346397455858,327264,2021-08-13 15:01:22,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-ZDX2-9KFP-HVG4-F8S3H,6.07792208,0.06615
15174343882154095031,327037,2021-08-12 23:57:17,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ZDX2-9KFP-HVG4-F8S3H,29.8245614,0.02205
4726763240787932921,327001,2021-08-12 21:31:44,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ZDX2-9KFP-HVG4-F8S3H,1330.57142857,0.0441
7407337536880420559,326843,2021-08-12 11:06:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZZNV-8VL5-NYZX-FW6AW,121.0,0.06615
18165503555938057655,326514,2021-08-11 13:46:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZDX2-9KFP-HVG4-F8S3H,4.0,0.0294
5262029558551290533,326354,2021-08-11 02:32:54,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-ZDX2-9KFP-HVG4-F8S3H,231.21212121,0.0294
18365936636605927216,326126,2021-08-10 11:42:45,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ZDX2-9KFP-HVG4-F8S3H,91.58415842,0.0147
990559617805422986,326007,2021-08-10 03:07:48,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-SZKD-7VRY-TLGW-9QKRH,53.58024691,0.03675
14519407405859845124,325962,2021-08-10 00:10:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ZDX2-9KFP-HVG4-F8S3H,327.88888889,0.0147
5407940842772721601,325646,2021-08-09 03:06:37,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-ZDX2-9KFP-HVG4-F8S3H,64.43396226,0.0294
8141799608863212286,325643,2021-08-09 02:51:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZDX2-9KFP-HVG4-F8S3H,107.29577465,0.03675
11678620984450515881,325629,2021-08-09 01:52:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7PTM-CBZT-SRP5-HQUX9,16.03571429,0.03675
14605184658360751468,325520,2021-08-08 18:40:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-ZDX2-9KFP-HVG4-F8S3H,184.05882353,0.0147
15445994475224718982,303935,2021-06-09 19:45:07,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12297691127130518995,303931,2021-06-09 19:28:13,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12333420219281091317,303931,2021-06-09 19:28:13,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10635926926370577002,303930,2021-06-09 19:22:52,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8772220049960370721,303927,2021-06-09 19:07:58,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15320449548840328000,303921,2021-06-09 18:40:50,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16240973607869679661,303921,2021-06-09 18:40:50,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18224588512580823395,303886,2021-06-09 16:04:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RWBB-6GB5-5DFE-GRXEQ,11.30337079,0.0441
4495418238395320527,303886,2021-06-09 16:04:55,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZHKV-WLK7-P8L7-FQM56,16.00980392,0.0441
5326204423886873365,303886,2021-06-09 16:04:55,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12300429637583780125,303885,2021-06-09 16:01:17,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14903444797298053265,303885,2021-06-09 16:01:17,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12085659637443030058,303884,2021-06-09 15:57:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LF5X-WBS8-BBLB-AAKS7,151.12121212,0.0588
12250918733923201150,303884,2021-06-09 15:57:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GJ4A-T8GW-U2X2-E4PSL,89.46551724,0.0588
15858316325537084799,303884,2021-06-09 15:57:26,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1157029798364985138,303884,2021-06-09 15:57:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-EJFD-VSGQ-MX93-92FRV,135.96666667,0.05145
12864681378467491213,303879,2021-06-09 15:36:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LBXJ-89J6-3LG5-AZ4FW,120.3030303,0.0441
15010934907821053465,303876,2021-06-09 15:27:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VAB3-2AMG-RR4M-DYGUF,177.0877193,0.0441
3870172634785709983,303873,2021-06-09 15:13:14,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9744875489503429837,303867,2021-06-09 14:42:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-68UY-B7KB-8GF8-H2H29,105.47619048,0.0441
11044366149768477520,303866,2021-06-09 14:38:41,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6099172268850278528,303865,2021-06-09 14:33:22,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3479892935453280494,303864,2021-06-09 14:28:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FFUZ-FELQ-PQN3-9BYVX,78.66666667,0.05145
13442391259900102461,303858,2021-06-09 14:02:20,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14362294755410151908,303858,2021-06-09 14:02:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XEJE-D3EQ-VAJX-7PATW,378.57142857,0.0441
17589121680963365122,303858,2021-06-09 14:02:20,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
1759674678297146859,303858,2021-06-09 14:02:20,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
18340306347323113564,303855,2021-06-09 13:46:49,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-ZDX2-9KFP-HVG4-F8S3H,1082.55555556,0.0441
5152917580219808736,300812,2021-06-01 01:30:00,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-ZDX2-9KFP-HVG4-F8S3H,194.53125,0.0294
1581791799474947387,290081,2021-05-02 05:44:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZDX2-9KFP-HVG4-F8S3H,4.14925373,0.02205
16841693849446135284,289805,2021-05-01 11:33:48,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16925253048786759274,289805,2021-05-01 11:33:48,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YFKN-JPVW-36T4-7KCX9,427.0,0.0294
8323041246529710152,289805,2021-05-01 11:33:48,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11114298147459016633,289803,2021-05-01 11:25:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GUDD-VAFJ-FZSR-BK9QR,215.2,0.0294
10269145074613147158,289801,2021-05-01 11:16:40,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-ZDX2-9KFP-HVG4-F8S3H,121.0,0.0294
7596468912572616491,289799,2021-05-01 11:09:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZDX2-9KFP-HVG4-F8S3H,459.03773585,0.0147
15889933204533502956,276432,2021-03-25 05:29:43,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12835586788826204016,276431,2021-03-25 05:27:13,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-Y845-CURM-KGC3-9A6AG,175.64705882,0.0147
536497294575241329,276416,2021-03-25 04:29:27,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7941034042930753579,276416,2021-03-25 04:29:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-XLFG-BGD7-JNXD-H6KAH,77.36,0.0147
550532269918550931,276410,2021-03-25 04:05:10,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-ZDX2-9KFP-HVG4-F8S3H,144.88636364,0.02205
16785700601767372959,273827,2021-03-17 23:18:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X789-RBKE-W9RE-6EPXS,102.29545455,0.0147
6527369853652234007,273827,2021-03-17 23:18:52,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
967075261078430875,273826,2021-03-17 23:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,116.99006951,0.02205
16467493342380566538,273820,2021-03-17 22:47:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,129.08285714,0.0294
11332826012431621042,273178,2021-03-16 04:01:15,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ZDX2-9KFP-HVG4-F8S3H,84.21052632,0.0147
2038793474009804784,273017,2021-03-15 17:18:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YACT-4Z8H-2Q9V-2P3V2,473.1,0.0147
1871189836006422428,273016,2021-03-15 17:13:43,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6690752769703413752,273014,2021-03-15 17:04:21,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4476934393562919311,273013,2021-03-15 17:01:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YNRU-9UZV-EPPC-H2TK6,121.85714286,0.0147
12201452791256483277,273010,2021-03-15 16:51:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X2K9-NW5P-YKXY-HTN7X,139.9245283,0.0294
13891223143516724388,273009,2021-03-15 16:47:42,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14332185141268373394,273009,2021-03-15 16:47:42,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3832701864206117653,273008,2021-03-15 16:45:36,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-RWMZ-UUTN-DSM4-28FXG,47.85,0.02205
11560301646270866297,272983,2021-03-15 14:57:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-26RH-HBK5-HNFG-6RHAU,97.83950617,0.0294
4442877119037860924,272983,2021-03-15 14:57:56,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1091356850648765287,272982,2021-03-15 14:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,711.41714286,0.0147
1966566462481749951,272531,2021-03-14 08:52:50,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4911982661500779798,272531,2021-03-14 08:52:50,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8UQM-QY9X-JASR-HG9GH,150.33333333,0.0294
10491218229091286445,272516,2021-03-14 07:51:29,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZDX2-9KFP-HVG4-F8S3H,133.15686275,0.03675
13961258627734687785,270185,2021-03-07 20:41:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-S4AU-VMTL-898C-FNB7B,230.90909091,0.0294
2940322585270785372,270185,2021-03-07 20:41:33,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12367846177714112733,270184,2021-03-07 20:38:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-F78E-9RPS-WAYL-7MBV4,3.28571429,0.0147
1200961426587898301,270183,2021-03-07 20:34:38,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2865908234257790784,270168,2021-03-07 19:37:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZDX2-9KFP-HVG4-F8S3H,171.39473684,0.02205
12314914904504038154,269668,2021-03-06 11:30:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9QYX-S9CA-H5T9-D2CRQ,31.55294118,0.0294
17162754401807984571,269668,2021-03-06 11:30:56,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17194277369414911731,269668,2021-03-06 11:30:56,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VPLA-6VT5-SPPM-2J95G,228.36363636,0.02205
2616126991875243204,269666,2021-03-06 11:24:35,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16680111256470528539,269639,2021-03-06 09:32:52,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-3FYJ-UZJ7-PTAW-HDK9Z,30.09836066,0.0294
1076628639242230891,269639,2021-03-06 09:32:52,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3344647424704547141,269621,2021-03-06 08:13:48,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8290829862061458192,269620,2021-03-06 08:09:37,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZAAY-YP4W-JLZG-EB9PL,12.86363636,0.0294
15161699251512497966,269577,2021-03-06 05:17:30,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ZDX2-9KFP-HVG4-F8S3H,462.17647059,0.0294
10789227959368426376,268482,2021-02-22 10:09:21,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10697825224686478643,268481,2021-02-22 10:06:09,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PLK7-X65P-MUVP-CFMEB,290.0,0.02205
11716094225007979327,268439,2021-02-22 08:29:20,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZDX2-9KFP-HVG4-F8S3H,134.53333333,0.0147
4305507284026322801,268337,2021-02-22 02:21:29,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13106792766262633389,266492,2021-02-16 13:53:12,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KW5U-VMM2-HJQU-2RRDF,39.88,0.02205
13293637300228726268,266492,2021-02-16 13:53:12,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6183419213657425684,266490,2021-02-16 13:47:26,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-ZDX2-9KFP-HVG4-F8S3H,101.82978723,0.02205
5465671771617122287,266396,2021-02-16 07:22:16,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.93418073,0.03675
18198130711195854807,265935,2021-02-15 00:54:27,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ZDX2-9KFP-HVG4-F8S3H,71.83850932,0.02205
4161380594482715536,265752,2021-02-14 12:32:34,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.87325222,0.03675
13706924716144188119,265654,2021-02-14 05:55:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.88417315,0.03675
8019065753044721718,265468,2021-02-13 17:40:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.895105,0.03675
9004517010298388958,265445,2021-02-13 16:14:00,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.9060478,0.03675
16327709616824273962,265380,2021-02-13 12:08:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.91700155,0.03675
9946412944958503466,264364,2021-02-10 15:36:28,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.92796627,0.03675
14123865172612329644,263837,2021-02-09 05:11:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZDX2-9KFP-HVG4-F8S3H,69.66216216,0.02205
14167133344573018447,263729,2021-02-08 21:08:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.86921006,0.03675
16306813958710043303,263706,2021-02-08 19:19:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.88012694,0.03675
9067505096001159795,263654,2021-02-08 15:57:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.89105475,0.03675
12269845804473025214,263436,2021-02-08 01:24:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.90199349,0.03675
8101007989914637457,262988,2021-02-06 19:38:25,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.91294318,0.03675
7487962009614015385,262955,2021-02-06 17:19:47,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.92390384,0.03675
1232696787887852205,262664,2021-02-05 21:55:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.93487546,0.03675
6419107040828765112,262648,2021-02-05 20:57:17,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.94585807,0.03675
10278924260028323035,262467,2021-02-05 08:49:40,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.95685167,0.03675
12484152725154398739,262445,2021-02-05 07:24:05,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.96785628,0.03675
8386915128562740232,262319,2021-02-04 23:03:19,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.9788719,0.03675
16101058796596460130,261787,2021-02-03 11:31:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.98989855,0.03675
9373817180006684839,261714,2021-02-03 06:38:22,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-8ZSX-D8C5-8KTA-7TREK,112.65909091,0.0147
8110490023900143976,261714,2021-02-03 06:38:22,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8916935705441490945,261712,2021-02-03 06:27:51,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ZDX2-9KFP-HVG4-F8S3H,474.75,0.0294
2825782329662760435,261657,2021-02-03 02:41:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.63851966,0.03675
15012888973726998657,261409,2021-02-02 10:16:10,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.64920561,0.03675
12687810454913546703,261345,2021-02-02 06:03:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-ZDX2-9KFP-HVG4-F8S3H,44.33628319,0.0147
17070043937965405216,261248,2021-02-01 23:28:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.6155216,0.03675
4145485480243755941,260730,2021-01-31 12:59:58,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.62618454,0.03675
15220464860925312422,259736,2021-01-28 18:46:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.63685815,0.03675
14800125360140463813,259481,2021-01-28 01:44:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZDX2-9KFP-HVG4-F8S3H,21.05526875,0.0294
16419356975874595568,259424,2021-01-27 21:51:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZDX2-9KFP-HVG4-F8S3H,6.98305923,0.0294
8461474660541540080,259355,2021-01-27 17:19:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.61947604,0.03675
10560249973606321247,259317,2021-01-27 14:50:41,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.63014294,0.03675
16582288349317296645,259182,2021-01-27 07:14:11,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-TNYN-99XH-RTPS-DRPF7,10.64082051,0.03675
3849075117247335824,259050,2021-01-26 21:30:49,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CPXM-FANN-U6EN-29ZYR,853.41666667,0.0147
3866931528238386749,259050,2021-01-26 21:30:49,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12424328121881217464,259034,2021-01-26 20:05:14,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ET4Y-UAQC-KTKE-DZ6QG,65.03488372,0.0147
6566096704014687358,259034,2021-01-26 20:05:14,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10380163041805359124,259033,2021-01-26 19:58:27,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LAGF-NXPH-2R8M-GS4DR,51.29032258,0.0294
17264856842071056476,259033,2021-01-26 19:58:27,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7739075956714580378,259026,2021-01-26 19:20:10,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18381223877090878741,259025,2021-01-26 19:14:13,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-YTVC-BT9L-AMUW-85S34,311.48387097,0.0294
13758928895646439135,259024,2021-01-26 19:09:12,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CHC7-CLTL-2E5S-ER92C,87.79207921,0.0147
1132003291378907329,259023,2021-01-26 19:02:50,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6857319260210328621,259020,2021-01-26 18:46:33,Arbitrary Message,TS-ZDX2-9KFP-HVG4-F8S3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8445237547544082645,259020,2021-01-26 18:46:33,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-H3D8-TK9M-UE2D-7T7VT,4.25373134,0.02205
