ID,Height,timestamp,Type,From,To,Amount,Fee
12130663474282864804,251176,2021-01-04 23:29:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-UBZH-GP6P-6MUT-AQQL6,26.93377483,0.0294
16318268578749103146,250424,2021-01-02 21:02:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,109.85344661,0.0294
3333433516429381915,250222,2021-01-02 08:58:00,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-UBZH-GP6P-6MUT-AQQL6,94.44210526,0.0294
11446878758396624889,250130,2021-01-02 02:44:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.52869259,0.03675
13217230960501040967,250117,2021-01-02 01:43:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.5312606,0.03675
5361347218373942337,249662,2020-12-31 17:06:35,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-UBZH-GP6P-6MUT-AQQL6,31.02985075,0.02205
17797477048736845858,249593,2020-12-31 12:50:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.50277027,0.03675
1732837809372651710,249553,2020-12-31 10:25:56,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.50531233,0.03675
14873102831889824125,248055,2020-12-26 15:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,174.4840962,0.0147
11470322584920426525,247244,2020-12-22 21:03:28,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.33319818,0.03675
7179843989769720405,247203,2020-12-22 18:19:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,72.53619475,0.0147
7514428084361516411,246927,2020-12-21 23:41:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.2629617,0.03675
9871523861734350020,244979,2020-12-16 13:27:13,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.26526371,0.03675
14252085113102255199,240610,2020-12-04 09:45:19,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.26756803,0.03675
11414952763872708414,240525,2020-12-04 04:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,80.53084021,0.0147
5831456525594261937,238953,2020-11-29 19:03:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-UBZH-GP6P-6MUT-AQQL6,188.13043478,0.0147
1589126362773356374,233078,2020-11-13 10:54:22,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-UBZH-GP6P-6MUT-AQQL6,51.1875,0.02205
4309283402208994763,232510,2020-11-11 20:49:12,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-UBZH-GP6P-6MUT-AQQL6,102.95714286,0.0294
6215822677330405139,231218,2020-11-08 05:53:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,103.23282443,0.03675
959519530541849232,221988,2020-10-13 07:23:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,68.66666667,0.02205
9168696788779249027,216807,2020-09-28 17:06:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,24.97372014,0.0294
11351869904520424255,216537,2020-09-27 22:57:50,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UBZH-GP6P-6MUT-AQQL6,102.29139073,0.0147
12744840556112379874,214640,2020-09-22 17:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,18.47501581,0.0147
13343420489543156993,210943,2020-09-12 10:54:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UBZH-GP6P-6MUT-AQQL6,87.6,0.0294
4820713684395722729,210075,2020-09-10 00:03:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,62.38748019,0.0294
14849831037898622236,209934,2020-09-09 14:46:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,65.59241706,0.0147
18435305644768767864,209324,2020-09-07 22:06:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UBZH-GP6P-6MUT-AQQL6,247.34375,0.02205
9527190029404408461,207178,2020-09-01 21:50:41,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-EVEF-84ST-HBZU-3VKG3,24.0,0.0441
14898130727451361192,207004,2020-09-01 10:07:33,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-NE7N-UML8-8NB8-GNKMB,30.0,0.0441
37015420929557732,206942,2020-09-01 06:11:39,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-UBZH-GP6P-6MUT-AQQL6,4.0,0.0147
7160616006732524462,206918,2020-09-01 04:27:13,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TQ75-H4BZ-T652-7BUZZ,63.0,0.03675
16889156178573741054,206820,2020-08-31 21:59:46,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-R563-RLW4-7A7H-66EES,83.0,0.0294
8254196186753607359,206802,2020-08-31 20:49:12,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-UBZH-GP6P-6MUT-AQQL6,208.0,0.03675
2470146720783039104,206792,2020-08-31 20:08:34,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-C4ZU-RPKB-M8EH-DKWSL,21.0,0.02205
371802954477188913,206667,2020-08-31 11:45:41,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-J96E-D398-Y66L-DXTFJ,15.0,0.0441
13539331829473741691,206640,2020-08-31 09:51:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-UBZH-GP6P-6MUT-AQQL6,24.0,0.02205
9440760618841858732,206633,2020-08-31 09:26:26,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UBZH-GP6P-6MUT-AQQL6,21.0,0.0147
7208047371925769484,206413,2020-08-30 18:47:02,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-UBZH-GP6P-6MUT-AQQL6,40.0,0.02205
4458346061637158025,206025,2020-08-29 16:57:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0147
18320323966973212943,205976,2020-08-29 13:36:34,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.03675
12370832109131306781,205797,2020-08-29 01:47:23,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VQVJ-8GFH-PPTZ-6CJMD,1.0,0.0147
916326109603926603,205713,2020-08-28 20:03:36,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0294
2594502883375627203,193085,2020-07-24 16:30:58,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-AM87-ZXVN-E7BD-A2UE4,3.0,0.0441
12383626507771919969,192681,2020-07-23 13:56:07,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
18316396124977519158,192680,2020-07-23 13:52:24,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
6038389693935547791,192679,2020-07-23 13:48:17,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
4296301808382035811,192672,2020-07-23 13:17:16,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.0441
16230084278485857554,192622,2020-07-23 09:37:09,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,35.0,0.03675
17542090488224480932,192620,2020-07-23 09:27:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,70.5,0.0588
5421218551142069191,192545,2020-07-23 02:42:42,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,140.5,0.0735
2835777378154095457,192474,2020-07-22 23:18:09,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,281.5,0.06615
16255678105295775754,191073,2020-07-19 04:07:13,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,562.5,0.0441
12534097864342383277,191015,2020-07-18 23:59:54,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-TNYN-99XH-RTPS-DRPF7,1125.0,0.03675
7837380121784060173,190782,2020-07-18 08:31:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-UBZH-GP6P-6MUT-AQQL6,92.0,0.0147
7677780488333242403,190705,2020-07-18 03:22:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0294
9473308368473771179,190515,2020-07-17 14:12:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0294
17691952889494975096,190438,2020-07-17 08:50:56,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-MKF5-F8TM-NPL6-3ZGW7,675.0,0.00735
11175172189640293415,190317,2020-07-17 00:34:48,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UBZH-GP6P-6MUT-AQQL6,2833.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.06615
