ID,Height,timestamp,Type,From,To,Amount,Fee
7134419803858390893,273037,2021-03-15 18:37:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,140.17771883,0.0294
17612161467702209941,272704,2021-03-14 20:39:49,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6009505227289261946,272703,2021-03-14 20:35:48,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TQ8Y-5R2Z-M4LL-CQFL4,85.93181818,0.0147
5496442784972956481,272690,2021-03-14 19:46:11,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-KGC9-J3RU-G93C-4N5MQ,116.02173913,0.0294
12621439416235967440,270010,2021-03-07 08:31:39,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-VGC9-8DUE-UJRT-8YW9L,117.23529412,0.0147
13011611790516826630,270010,2021-03-07 08:31:39,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16307653650026471011,269994,2021-03-07 07:22:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-T5LK-ZULY-73A3-4W4GS,5.2195122,0.0294
16021227443052565459,269993,2021-03-07 07:18:48,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9388015529781235956,269987,2021-03-07 06:50:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-3K7H-BGU6-E59Y-C2SRZ,38.87301587,0.0294
1779807258542319865,269986,2021-03-07 06:46:08,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15987200432823963188,269958,2021-03-07 04:43:04,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-KGC9-J3RU-G93C-4N5MQ,176.21621622,0.02205
14380809727527946252,269275,2021-03-05 07:33:08,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KKKP-5ZQV-PGBE-3WYEA,180.6,0.0147
9222251827711778856,269273,2021-03-05 07:27:00,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17060546866395455766,269270,2021-03-05 07:18:26,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-T572-YMKN-PBWK-3STA6,57.57894737,0.0294
1334205065756850203,269269,2021-03-05 07:16:33,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8137741395324374383,269265,2021-03-05 07:01:44,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KGC9-J3RU-G93C-4N5MQ,274.4375,0.0294
7223420480190846063,267436,2021-02-19 04:52:59,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-KGC9-J3RU-G93C-4N5MQ,8.56521739,0.0147
10786113956562717122,266158,2021-02-15 15:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,176.58186011,0.02205
7660535708251561602,265841,2021-02-14 18:37:17,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.72267958,0.03675
4229487211272634087,265235,2021-02-13 02:40:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MMVY-BZ59-QW5X-C4C8Q,295.46153846,0.03675
8080436376586343006,265228,2021-02-13 02:02:36,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14370877422145001641,265213,2021-02-13 00:38:49,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-K4FJ-CXHN-69UQ-2DH94,9.47368421,0.0147
281412097483805053,265212,2021-02-13 00:34:31,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18209359230504146392,265210,2021-02-13 00:23:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KGC9-J3RU-G93C-4N5MQ,97.26031746,0.0294
17091254295144844614,264985,2021-02-12 09:10:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.94142086,0.03675
13344089637611949392,264886,2021-02-12 02:39:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.95241002,0.03675
6597622953942852631,264495,2021-02-11 01:21:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-JE6B-8TV2-MNGK-HM3J3,54.91764706,0.02205
7145258953849207161,264494,2021-02-11 01:17:10,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
676905937625661505,264488,2021-02-11 00:43:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,60.24666728,0.02205
12278392679828440843,263967,2021-02-09 13:05:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.95811261,0.03675
4241272979846500619,263391,2021-02-07 22:24:05,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.96911848,0.03675
14929919499083397751,263153,2021-02-07 06:39:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.98013536,0.03675
13276725591686491225,263022,2021-02-06 21:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,62.52064828,0.0147
12577900661579909200,263000,2021-02-06 20:28:35,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.92858005,0.03675
16186854806063422084,262911,2021-02-06 14:33:10,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.93955635,0.03675
9821382066001975904,262844,2021-02-06 09:53:54,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.95054365,0.03675
11774293107548966516,262819,2021-02-06 08:18:04,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.96154194,0.03675
17313811896144003725,262540,2021-02-05 13:43:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.97255124,0.03675
10761772342497359992,262135,2021-02-04 10:44:46,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-FXY8-2QWH-2VRX-FMZMA,80.28571429,0.0147
9090254302668092443,262134,2021-02-04 10:39:46,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
514726944049245501,262123,2021-02-04 09:56:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-HZAQ-KDLR-V7VW-DXQ3Q,120.27868852,0.0147
13631167737661529735,262122,2021-02-04 09:53:18,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1991154016171412381,262119,2021-02-04 09:39:24,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14337724718106070149,262118,2021-02-04 09:36:27,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-BSXG-NH3P-JC2V-C5SRG,15.94594595,0.0294
17176097483489868028,262116,2021-02-04 09:27:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KGC9-J3RU-G93C-4N5MQ,376.61538462,0.03675
11797474932037774558,262073,2021-02-04 06:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,248.12442396,0.0294
14297362404567239836,261639,2021-02-03 01:30:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.57505118,0.03675
1919245605001751009,261504,2021-02-02 16:31:58,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.5856736,0.03675
11241493514764095136,260894,2021-01-31 23:45:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.59630666,0.03675
18311144637043238989,260803,2021-01-31 17:47:32,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.60695036,0.03675
2662090737147862799,260038,2021-01-29 14:41:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.61760472,0.03675
15831488027070017873,259531,2021-01-28 05:03:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-KGC9-J3RU-G93C-4N5MQ,241.94915254,0.02205
3669406916588201925,259152,2021-01-27 05:22:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.38607839,0.03675
18187932905561759927,259005,2021-01-26 17:42:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.39651165,0.03675
11838949486898963975,258946,2021-01-26 13:44:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.40695536,0.03675
16199697974301100760,258598,2021-01-25 14:34:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.41740952,0.03675
10510444146654930505,258537,2021-01-25 10:31:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.42787414,0.03675
16331839378880409320,258470,2021-01-25 06:04:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.43834924,0.03675
8613195370799767000,258236,2021-01-24 14:32:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.44883483,0.03675
1125167199351399985,258123,2021-01-24 06:48:05,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.45933091,0.03675
12728736887895468379,258017,2021-01-23 23:39:43,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.46983749,0.03675
5097365743536140971,257767,2021-01-23 07:05:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.4803546,0.03675
8739755186288302773,257655,2021-01-22 23:38:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.49088223,0.03675
2514218980444085145,257635,2021-01-22 22:21:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.5014204,0.03675
17680117187305275639,257584,2021-01-22 19:00:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.51196912,0.03675
10774686791493066188,256915,2021-01-20 22:22:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.5225284,0.03675
8522030162403562585,256764,2021-01-20 12:04:28,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.53309825,0.03675
2263164246794818866,256721,2021-01-20 09:13:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.54367868,0.03675
10434860823777643271,256324,2021-01-19 06:46:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.5542697,0.03675
13269325415028240523,256043,2021-01-18 12:05:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.56487132,0.03675
16577714495339362976,255769,2021-01-17 17:51:46,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.57548355,0.03675
4409096414204248980,254802,2021-01-15 01:15:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.58610641,0.03675
6266121912017650564,254769,2021-01-14 23:00:00,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.6073947,0.03675
16812692863076270804,254767,2021-01-14 22:50:53,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.6073947,0.03675
9829719804595717946,254662,2021-01-14 15:57:11,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.6180495,0.03675
14970661989251021788,254329,2021-01-13 17:48:23,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.62871496,0.03675
13174509034841093900,254276,2021-01-13 14:13:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.6393911,0.03675
5194320553623361082,254128,2021-01-13 05:24:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.65007793,0.03675
9672055541071999506,254005,2021-01-12 19:58:10,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.66077546,0.03675
9949441400002180437,253976,2021-01-12 18:04:56,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.67148369,0.03675
17909719367432643275,253663,2021-01-11 21:04:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KGC9-J3RU-G93C-4N5MQ,86.41355463,0.0294
17580974178202012633,253600,2021-01-11 16:52:24,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.60635635,0.03675
14381905947522321073,253594,2021-01-11 16:26:57,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.60635635,0.03675
12634366481619604624,253273,2021-01-10 19:12:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.61701011,0.03675
4530267726067788787,253254,2021-01-10 17:55:07,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.62767453,0.03675
11727780546612912128,252861,2021-01-09 15:48:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-KGC9-J3RU-G93C-4N5MQ,12.00917431,0.0294
8117444750476702334,252419,2021-01-08 10:20:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.62632844,0.03675
15786946899442531312,251966,2021-01-07 03:47:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KGC9-J3RU-G93C-4N5MQ,47.79041916,0.0294
17463678658216248680,251615,2021-01-06 04:29:03,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-PWVD-S8X7-RU7F-FAL8E,445.81818182,0.02205
4575721802251806916,251615,2021-01-06 04:29:03,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8921027256880407067,251614,2021-01-06 04:24:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KGC9-J3RU-G93C-4N5MQ,63.97883598,0.0147
17343039504209325064,250989,2021-01-04 10:51:00,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-KGC9-J3RU-G93C-4N5MQ,130.21875,0.03675
8661281182255228091,250714,2021-01-03 16:37:46,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KGC9-J3RU-G93C-4N5MQ,37.67592593,0.0294
3091801304781381298,250322,2021-01-02 14:26:40,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.80335955,0.03675
9337324967042919853,250218,2021-01-02 08:45:50,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.81421051,0.03675
14105436512542436242,250139,2021-01-02 03:31:30,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.82507233,0.03675
755849949434648461,249977,2021-01-01 16:48:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.83594502,0.03675
5480722792507556721,249954,2021-01-01 13:10:30,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11195767692894525670,249953,2021-01-01 13:06:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-W4WH-6VJA-VVW8-5R47S,184.5,0.02205
10153545499694316825,249951,2021-01-01 12:59:54,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KGC9-J3RU-G93C-4N5MQ,233.53571429,0.02205
135372906043827576,249905,2021-01-01 10:26:09,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.79779531,0.03675
17103418351189439447,249649,2020-12-31 16:16:52,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.8086407,0.03675
15289260746958905072,249591,2020-12-31 12:42:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KGC9-J3RU-G93C-4N5MQ,173.74074074,0.02205
4994643814667215198,249288,2020-12-30 15:59:49,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5915935839808846848,248750,2020-12-28 12:38:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,148.21549748,0.0294
5248715774957441029,248684,2020-12-28 09:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,84.10309278,0.0147
17917765010744602083,248138,2020-12-26 19:03:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-JXPS-HBM4-W7XG-4RBZP,606.4,0.0294
6009379300923972113,248138,2020-12-26 19:03:06,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5669732145564823049,248126,2020-12-26 18:30:48,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-KGC9-J3RU-G93C-4N5MQ,57.42857143,0.02205
10522848238893644154,245865,2020-12-19 00:19:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,27.90969599,0.02205
2441663516554583946,244416,2020-12-14 23:44:00,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17755871921191286146,244414,2020-12-14 23:36:18,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MKAL-ZKZ4-8RFW-AZMFZ,251.97297297,0.0294
2098589814128109682,244407,2020-12-14 23:11:47,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-JDDY-QCSG-6BQQ-4RFSN,50.29032258,0.0294
8278324404077983787,244407,2020-12-14 23:11:47,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1619344489977665132,244404,2020-12-14 23:00:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,229.16156463,0.02205
11136635297837497256,242578,2020-12-09 21:10:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TSE5-LNKF-4SRA-GNJ2Z,84.15957447,0.02205
8261235306965224982,242578,2020-12-09 21:10:21,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4098116841305067645,242573,2020-12-09 20:51:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-QV4A-NN8R-U5AH-GG3FT,37.41463415,0.02205
5018004456509392641,242573,2020-12-09 20:51:59,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17972753080648656693,242564,2020-12-09 20:13:31,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4BKK-ZZYP-QGC8-HZL8K,41.64285714,0.0147
8445664142211515301,242563,2020-12-09 20:08:59,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12813119935881486940,242561,2020-12-09 19:59:51,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6QRX-A8FW-NZ9V-8SUWE,115.83673469,0.02205
3905587954135786683,242561,2020-12-09 19:59:51,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11227447139506060008,242554,2020-12-09 19:30:06,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17077962223379034292,242554,2020-12-09 19:30:06,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-W48H-REN3-5DD4-C2NNQ,60.62121212,0.0294
10186667358116814525,242551,2020-12-09 19:24:15,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,1.22330097,0.02205
17105729081480163863,242551,2020-12-09 19:24:15,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5760194945367812665,242547,2020-12-09 19:08:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,363.39515347,0.0294
14870426660507164796,240746,2020-12-04 18:49:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KGC9-J3RU-G93C-4N5MQ,75.65878378,0.0294
6599609409606981969,239380,2020-11-30 23:53:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KGC9-J3RU-G93C-4N5MQ,562.25925926,0.02205
16286809863689163948,237625,2020-11-26 03:05:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,95.7795874,0.0294
9740256339302363183,237127,2020-11-24 16:56:41,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1878663239809417333,237126,2020-11-24 16:53:25,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9922819865956518017,237125,2020-11-24 16:50:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8WMY-QSYN-HBZ7-BS7BZ,619.6,0.0147
17898081145354200952,237125,2020-11-24 16:50:45,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-K6T9-R7C8-9MVE-CYFK7,148.66037736,0.0294
11698826664569335846,237123,2020-11-24 16:45:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,47.46112145,0.0147
5634950253640773747,236345,2020-11-22 12:47:02,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-TNYN-99XH-RTPS-DRPF7,10.97286638,0.03675
11287674072655202280,234990,2020-11-18 18:14:13,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-2Y75-UAGJ-LF9D-6RUQ6,80.91358025,0.0294
6978708754616257160,234990,2020-11-18 18:14:13,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13848047483798078501,234981,2020-11-18 17:41:01,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-T3XP-FC8A-GDSK-FY2JJ,46.25,0.0294
13003489789901856110,234980,2020-11-18 17:36:55,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18066675511419831761,234980,2020-11-18 17:36:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YNRU-9UZV-EPPC-H2TK6,83.13414634,0.0147
3129652217432261227,234980,2020-11-18 17:36:55,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4966813441819451207,234976,2020-11-18 17:21:06,Arbitrary Message,TS-KGC9-J3RU-G93C-4N5MQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7517478576313785556,234975,2020-11-18 17:18:37,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-YLKT-EGDD-YGAK-E28ED,41.79775281,0.02205
8669795042307902582,234963,2020-11-18 16:40:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KGC9-J3RU-G93C-4N5MQ,240.27272727,0.0294
6032969324335411036,234432,2020-11-17 05:09:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KGC9-J3RU-G93C-4N5MQ,92.7559305,0.0294
5656907508948442126,234188,2020-11-16 12:51:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KGC9-J3RU-G93C-4N5MQ,52.90412621,0.0147
14841130238989691929,234147,2020-11-16 10:05:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KGC9-J3RU-G93C-4N5MQ,72.48780488,0.0294
13809062078170824556,232363,2020-11-11 10:22:56,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KGC9-J3RU-G93C-4N5MQ,8.29411765,0.0294
4022483867579406719,231368,2020-11-08 15:42:25,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-KGC9-J3RU-G93C-4N5MQ,116.72727273,0.02205
14424245313297460940,221342,2020-10-11 12:13:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KGC9-J3RU-G93C-4N5MQ,193.5,0.0294
10273949782077637955,221092,2020-10-10 19:44:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KGC9-J3RU-G93C-4N5MQ,74.92857143,0.0147
