ID,Height,timestamp,Type,From,To,Amount,Fee
8727163204444506653,258604,2021-01-25 14:54:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.21532251,0.03675
9976013193901938572,258185,2021-01-24 11:00:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.22158084,0.03675
2563608386351168098,257808,2021-01-23 09:42:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,183.56232295,0.0147
3289893853673945655,257568,2021-01-22 17:56:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.04409936,0.03675
22903003024329880,257357,2021-01-22 03:42:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.0501863,0.03675
2907331973940204066,257171,2021-01-21 15:23:06,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.05627933,0.03675
1394111056003633958,257044,2021-01-21 06:50:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.06237846,0.03675
2041233978322451122,256408,2021-01-19 12:24:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.07460116,0.03675
2412708080803372258,256397,2021-01-19 11:42:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.07460116,0.03675
11673509934650993131,256149,2021-01-18 19:13:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.08684836,0.03675
4465827067301372612,256140,2021-01-18 18:35:12,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.08684836,0.03675
3431619547280283771,255813,2021-01-17 20:48:08,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,6.09297809,0.03675
10709936029853523821,255719,2021-01-17 14:34:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,16.79803548,0.0147
15731318260864168839,255456,2021-01-16 21:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,611.43589744,0.0147
13724669032500394629,255302,2021-01-16 10:43:50,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.47025115,0.03675
14046979767836818827,255112,2021-01-15 22:05:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.47576367,0.03675
6655196043866058605,254578,2021-01-14 10:22:10,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.4812817,0.03675
8157859309104935218,254393,2021-01-13 22:03:50,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.48680525,0.03675
3547142871208363990,254316,2021-01-13 16:57:32,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.49233434,0.03675
8024962324668543838,254137,2021-01-13 06:06:29,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.49786896,0.03675
17908923827011699193,254101,2021-01-13 03:15:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.50340912,0.03675
10340568360785592805,254010,2021-01-12 20:19:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.50895482,0.03675
12229189126045749851,253911,2021-01-12 13:38:35,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.51450608,0.03675
14231356786563401103,253821,2021-01-12 07:46:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.52006289,0.03675
3443587493191411735,253783,2021-01-12 05:15:06,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.52562527,0.03675
12313516012729475167,253438,2021-01-11 06:04:41,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.53119321,0.03675
9984414521171278431,252920,2021-01-09 19:38:40,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-6FMF-FVK5-TWLK-3XDU3,102.78640777,0.02205
77367251352504613,252887,2021-01-09 17:29:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6FMF-FVK5-TWLK-3XDU3,383.45238095,0.0147
7176875988012989311,252551,2021-01-08 19:04:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.05004121,0.03675
14457880405363770617,252433,2021-01-08 11:17:44,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.06023518,0.03675
16649550877983598273,252426,2021-01-08 10:48:54,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.06023518,0.03675
17806628488581371199,251916,2021-01-07 00:37:02,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,5.06533727,0.03675
6917385680374730281,251892,2021-01-06 23:05:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,18.88473413,0.0294
12968299050839424250,251824,2021-01-06 18:23:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,42.04164413,0.0294
2523031714602332519,250775,2021-01-03 20:37:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,219.93465284,0.02205
6794048012907004762,250552,2021-01-03 06:54:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,19.38548081,0.0294
16550742370693924225,250383,2021-01-02 18:19:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6FMF-FVK5-TWLK-3XDU3,97.70600203,0.0147
13291341008836906727,250267,2021-01-02 11:15:38,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,4.6720936,0.03675
15219593166374362156,249788,2021-01-01 01:53:39,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,4.67680716,0.03675
3354874702212846669,249703,2020-12-31 19:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,59.92649213,0.0294
6759735710239931594,243819,2020-12-13 07:53:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6FMF-FVK5-TWLK-3XDU3,203.36563877,0.0147
8469089928990962708,243208,2020-12-11 15:03:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6FMF-FVK5-TWLK-3XDU3,352.26415094,0.0147
5918542345014470428,241334,2020-12-06 09:55:02,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-6FMF-FVK5-TWLK-3XDU3,50.43859649,0.03675
14470214891015701284,241157,2020-12-05 22:05:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6FMF-FVK5-TWLK-3XDU3,28.70414201,0.0147
7988161650645257245,240822,2020-12-04 23:52:08,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,3.98613102,0.03675
15703958230955006020,238866,2020-11-29 13:19:56,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,3.99015792,0.03675
12392079630313502831,236427,2020-11-22 18:05:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,41.10127315,0.0147
7965115061711707343,236211,2020-11-22 03:59:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,77.90733399,0.03675
6029989730611695670,235521,2020-11-20 05:44:49,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,3.87506113,0.03675
11723778970683262866,235272,2020-11-19 13:07:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6FMF-FVK5-TWLK-3XDU3,44.39370079,0.0294
9498450496756352894,234256,2020-11-16 17:30:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6FMF-FVK5-TWLK-3XDU3,143.05649718,0.02205
12896621391387400520,234090,2020-11-16 06:20:52,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-6FMF-FVK5-TWLK-3XDU3,207.525,0.0294
12537701441289433455,233668,2020-11-15 02:05:01,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6FMF-FVK5-TWLK-3XDU3,31.41025641,0.02205
13740183892114519231,232751,2020-11-12 12:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,156.09025271,0.0147
18024598961670430218,231950,2020-11-10 06:41:00,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,3.29591809,0.03675
11788617109793340693,221754,2020-10-12 15:47:35,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6FMF-FVK5-TWLK-3XDU3,51.97101449,0.0294
12143549525437815200,220652,2020-10-09 14:22:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,84.77073808,0.0147
6041901676010580516,213663,2020-09-19 23:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,118.61005435,0.02205
712360175217094755,213610,2020-09-19 20:14:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6FMF-FVK5-TWLK-3XDU3,913.73913043,0.02205
17831391831915439922,213529,2020-09-19 14:43:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,169.66577461,0.0147
4119432998117044092,212857,2020-09-17 17:59:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,67.67148014,0.0294
11792961803749101386,210943,2020-09-12 10:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,717.35365854,0.0294
10221457561461120283,210636,2020-09-11 13:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6FMF-FVK5-TWLK-3XDU3,104.47019868,0.02205
15517616771478754679,207555,2020-09-02 23:20:07,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6FMF-FVK5-TWLK-3XDU3,5.11538462,0.02205
11666074795141570204,207535,2020-09-02 21:42:31,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-TNYN-99XH-RTPS-DRPF7,44.2067942,0.03675
13240162552362549938,207481,2020-09-02 17:55:54,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-6FMF-FVK5-TWLK-3XDU3,45.0,0.02205
1252607926962015576,207304,2020-09-02 06:12:44,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-6FMF-FVK5-TWLK-3XDU3,29.0,0.03675
11618891857218849760,207265,2020-09-02 03:42:44,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-7M92-9AC5-7HEC-36YRK,14.0,0.0441
158709382733323448,207159,2020-09-01 20:37:02,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-6FMF-FVK5-TWLK-3XDU3,19.0,0.0147
3650035439929991857,207094,2020-09-01 16:11:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-2UQV-PX2W-39W5-54VDR,4.0,0.02205
1888448721318564340,206989,2020-09-01 09:15:36,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-XTM9-9B67-QSM7-9N32X,10.0,0.05145
918185660900625496,206618,2020-08-31 08:28:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-6FMF-FVK5-TWLK-3XDU3,6.0,0.0147
4984544897890538835,206489,2020-08-30 23:43:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-6FMF-FVK5-TWLK-3XDU3,5.0,0.02205
3423024470443925161,206477,2020-08-30 22:56:09,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-N9RM-ADQ9-GY9L-34L58,13.0,0.0294
2801552303774175983,206463,2020-08-30 22:04:36,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-6FMF-FVK5-TWLK-3XDU3,8.0,0.0147
14473158154409448080,206447,2020-08-30 20:59:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6FMF-FVK5-TWLK-3XDU3,5.0,0.0147
14573491903863682681,206402,2020-08-30 18:02:13,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-RXB6-B8SJ-ZSUS-HFZ5A,28.0,0.03675
12131796821677320416,206385,2020-08-30 16:55:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-6FMF-FVK5-TWLK-3XDU3,47.0,0.0294
15894109851288946362,206175,2020-08-30 02:54:33,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9HBA-79SA-GZ3F-BPFWE,8.0,0.02205
12484305537782172414,206159,2020-08-30 01:51:23,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-6FMF-FVK5-TWLK-3XDU3,18.0,0.0147
3253488533684411006,205826,2020-08-29 03:41:30,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-6FMF-FVK5-TWLK-3XDU3,1.0,0.0294
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6FMF-FVK5-TWLK-3XDU3,1.0,0.06615
