ID,Height,timestamp,Type,From,To,Amount,Fee
17898591572111388275,256830,2021-01-20 16:37:37,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.26414429,0.03675
1141670463691722998,256607,2021-01-20 01:41:55,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.26945049,0.03675
2929690600418334191,256321,2021-01-19 06:31:35,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.274762,0.03675
14896937212465338219,255918,2021-01-18 03:49:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,5.28007883,0.03675
7567469574335600597,255696,2021-01-17 12:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,1571.69512195,0.02205
17138556228121156099,255589,2021-01-17 05:47:02,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6E6X-VNNP-M966-4V3FF,156.4893617,0.0147
9347157579660838874,255162,2021-01-16 01:27:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.55908602,0.03675
8516062274269399733,255162,2021-01-16 01:27:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.55908602,0.03675
8831585134945735981,254567,2021-01-14 09:36:13,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.56268545,0.03675
6616475410724279848,254119,2021-01-13 04:40:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.56628849,0.03675
14255914858835521569,254083,2021-01-13 01:38:07,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.56989514,0.03675
16098802749643039330,254001,2021-01-12 19:40:22,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.57712288,0.03675
15518362718922372262,253990,2021-01-12 18:57:07,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.57712288,0.03675
3151712046239140461,253918,2021-01-12 14:03:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.58074037,0.03675
14230964543977407921,253891,2021-01-12 12:13:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.5144791,0.03675
12095238794786619565,253879,2021-01-12 11:25:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6E6X-VNNP-M966-4V3FF,69.8125,0.02205
4671588312406774582,253173,2021-01-10 12:33:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.51803388,0.03675
16604327518511143160,253124,2021-01-10 09:17:18,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.52159223,0.03675
4059799805990354062,253059,2021-01-10 04:41:31,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.52515413,0.03675
6009792808964423142,252772,2021-01-09 09:43:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6E6X-VNNP-M966-4V3FF,90.50413223,0.0147
6384970429935426296,252381,2021-01-08 07:39:58,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.43812487,0.03675
10094762840380046291,251932,2021-01-07 01:36:16,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.44160323,0.03675
3690989517310881297,251721,2021-01-06 11:36:23,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.44508506,0.03675
9651756923378759716,250099,2021-01-02 00:12:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.44857038,0.03675
11384888574376731766,249967,2021-01-01 14:00:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.45205919,0.03675
2578623211931866697,249591,2020-12-31 12:42:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.45555149,0.03675
17860221789038155541,249414,2020-12-31 01:13:50,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.45904729,0.03675
11376158441553624040,248339,2020-12-27 09:08:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,13.58476723,0.02205
18269004003933803465,245067,2020-12-16 19:14:01,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,3.44894822,0.03675
7889009202507891100,244514,2020-12-15 06:18:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6E6X-VNNP-M966-4V3FF,63.056,0.0294
14653444579565697549,242739,2020-12-10 07:57:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6E6X-VNNP-M966-4V3FF,109.72222222,0.0147
18059871236390513769,242288,2020-12-09 01:57:07,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-6E6X-VNNP-M966-4V3FF,43.59722222,0.0147
15776942918617389397,242029,2020-12-08 08:29:47,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6E6X-VNNP-M966-4V3FF,76.45907473,0.02205
3703483916484149906,240912,2020-12-05 05:57:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6E6X-VNNP-M966-4V3FF,22.94082487,0.0294
2597480585715563292,239384,2020-12-01 00:08:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-6E6X-VNNP-M966-4V3FF,433.13333333,0.0147
2623892262884164706,238973,2020-11-29 20:27:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,63.04131756,0.0294
2316314207030361257,237772,2020-11-26 12:20:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,503.66240409,0.0147
9592402671105452206,237741,2020-11-26 10:08:38,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-TNYN-99XH-RTPS-DRPF7,2.13550808,0.03675
16679850492195510847,237169,2020-11-24 19:41:37,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6E6X-VNNP-M966-4V3FF,172.05882353,0.0294
16340991164446089898,236104,2020-11-21 20:52:01,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-6E6X-VNNP-M966-4V3FF,101.18584071,0.0294
6021959117293120263,232462,2020-11-11 17:30:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,85.11363636,0.0147
3004361132459082938,232368,2020-11-11 10:44:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,192.68478713,0.0147
4230162568153634174,222210,2020-10-13 22:17:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,147.33532934,0.02205
17357825461562865478,221542,2020-10-12 01:39:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,119.913083,0.02205
3471163492227940366,217095,2020-09-29 12:17:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,38.68607683,0.0294
18317458515833517971,216513,2020-09-27 21:28:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,14.17642209,0.02205
3470995069044365896,215967,2020-09-26 08:55:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6E6X-VNNP-M966-4V3FF,24.63852723,0.02205
6280895238764654272,213716,2020-09-20 03:19:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,54.24888889,0.03675
15973235500232517104,213604,2020-09-19 19:51:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,73.91894198,0.03675
11878367800580822579,213127,2020-09-18 12:02:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6E6X-VNNP-M966-4V3FF,13.8045977,0.0147
13812331273567398623,209266,2020-09-07 18:16:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,3.94973672,0.0294
4769399974071286881,207730,2020-09-03 11:36:59,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-6E6X-VNNP-M966-4V3FF,35.79166667,0.0147
6964860818110947610,207661,2020-09-03 07:02:22,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-6E6X-VNNP-M966-4V3FF,52.22222222,0.0147
17888374868188187738,206684,2020-08-31 12:54:44,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-6E6X-VNNP-M966-4V3FF,1.0,0.03675
1461485244565831945,205898,2020-08-29 08:34:21,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6E6X-VNNP-M966-4V3FF,1.0,0.02205
4447055870956197436,205834,2020-08-29 04:14:02,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-U7BX-TVG5-SEVN-3ZFBU,1.0,0.0294
11723835998124375913,190874,2020-07-18 14:18:11,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HFGH-F95C-HRHK-46MUY,1.0,0.00735
1435752857810156801,190820,2020-07-18 10:51:55,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-HR7T-D6QJ-L4CN-58DU2,71.0,0.00735
2923554972022170999,190815,2020-07-18 10:31:48,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-LUP8-AUQR-4SUA-33WKQ,14.0,0.02205
12752770393597200469,190746,2020-07-18 06:16:41,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6E6X-VNNP-M966-4V3FF,89.0,0.0294
9844695321207061921,190666,2020-07-18 00:30:09,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-W2B2-7NR8-6S3R-98M3Q,1.0,0.0294
16143285138394805064,190637,2020-07-17 22:15:45,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-XNTK-97PS-L6XL-D9RHP,11.0,0.0294
918972721971314611,190636,2020-07-17 22:09:31,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4PJW-A58C-F53M-5PVS8,4.0,0.0147
13119634191090137256,190626,2020-07-17 21:29:40,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VVG5-XQ2A-TJM4-CPUDS,29.0,0.02205
4647843575241556425,190566,2020-07-17 17:37:02,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-4EY9-TEQD-JQGA-ADLLW,40.0,0.0294
7888698160527353601,190484,2020-07-17 12:01:00,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-AU3F-3QSE-PJP5-HSEK9,127.0,0.0294
8805757200763039684,190326,2020-07-17 01:18:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-6E6X-VNNP-M966-4V3FF,213.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6E6X-VNNP-M966-4V3FF,1.0,0.06615
