ID,Height,timestamp,Type,From,To,Amount,Fee
5520339536859016188,254764,2021-01-14 22:41:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,878.42614601,0.0294
18050152285080212237,254732,2021-01-14 20:31:26,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.06889104,0.03675
11192451677184271141,254552,2021-01-14 08:36:43,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.0790068,0.03675
2193926589704782188,254406,2021-01-13 22:58:12,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-3KM5-VQW7-JCS2-CA96L,31.80851064,0.0147
12611976004515279089,254353,2021-01-13 19:17:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,15.77846912,0.0147
664202983277741542,254041,2021-01-12 22:21:23,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,10.04149807,0.03675
13679900086492307169,254010,2021-01-12 20:19:05,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-3KM5-VQW7-JCS2-CA96L,122.17948718,0.0147
3286333253028144450,253631,2021-01-11 18:52:04,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,9.92928461,0.03675
11289006183711603934,252802,2021-01-09 11:43:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,9.93926062,0.03675
3645402356113143701,252785,2021-01-09 10:34:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,9.94924662,0.03675
8952577940067688569,252745,2021-01-09 07:57:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,9.95924261,0.03675
1991124212178790011,252726,2021-01-09 06:39:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3KM5-VQW7-JCS2-CA96L,441.11290323,0.0294
10467336361502716311,251991,2021-01-07 05:26:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3KM5-VQW7-JCS2-CA96L,10.11111111,0.02205
10366307961014130730,251854,2021-01-06 20:31:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KM5-VQW7-JCS2-CA96L,457.02597403,0.0147
18164668453918098655,251705,2021-01-06 10:34:56,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,9.06008946,0.03675
8459748794201127402,251600,2021-01-06 03:33:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3KM5-VQW7-JCS2-CA96L,93.75757576,0.0294
12135229917008277097,249944,2021-01-01 12:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,160.26507395,0.0147
2445998933760365681,249802,2021-01-01 03:08:23,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,8.81491848,0.03675
12775194658426736355,249767,2021-01-01 00:10:59,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,8.82377901,0.03675
10303748205950599604,249611,2020-12-31 13:53:57,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,8.83264841,0.03675
12233421834156364645,249109,2020-12-29 12:22:03,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-3KM5-VQW7-JCS2-CA96L,16.83333333,0.02205
726987836986538966,245787,2020-12-18 19:02:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,19.89373419,0.0147
3062125004049980694,244824,2020-12-16 02:52:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3KM5-VQW7-JCS2-CA96L,39.43150685,0.02205
14506370381324692521,240917,2020-12-05 06:18:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,18.99341238,0.0294
9564468122185086182,240432,2020-12-03 21:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,751.43153732,0.0147
16630692568732737801,240420,2020-12-03 21:11:21,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,7.99409573,0.03675
2398053007107379510,238150,2020-11-27 13:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,51.7631015,0.0147
13715749310895245723,237251,2020-11-25 02:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,112.1018415,0.0147
6052043349089535642,236882,2020-11-24 00:37:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,50.577597,0.02205
1988416086518305029,235620,2020-11-20 12:14:02,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-3KM5-VQW7-JCS2-CA96L,55.83838384,0.0294
5747494177919194455,235121,2020-11-19 02:59:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,95.53896882,0.0147
14804648446924101418,235083,2020-11-19 00:32:39,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,7.63594854,0.03675
7667065098279423450,232831,2020-11-12 18:14:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KM5-VQW7-JCS2-CA96L,647.61904762,0.02205
4980783411315820843,232583,2020-11-12 01:53:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3KM5-VQW7-JCS2-CA96L,871.0,0.0147
3363121421795904999,231243,2020-11-08 07:29:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,88.08679654,0.02205
11188360091249740548,222082,2020-10-13 13:32:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,13.31304348,0.03675
15264355872045859163,221707,2020-10-12 12:40:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,564.98400673,0.02205
2268952809186228982,216440,2020-09-27 16:34:03,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3KM5-VQW7-JCS2-CA96L,22.51851852,0.0147
11490379571199272633,215240,2020-09-24 11:02:03,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,5.43389777,0.03675
17256919009168427797,213771,2020-09-20 07:02:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3KM5-VQW7-JCS2-CA96L,55.40316206,0.02205
6034179212475480574,213158,2020-09-18 14:07:59,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,5.38391528,0.03675
1899625141469649722,213047,2020-09-18 06:42:29,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-3KM5-VQW7-JCS2-CA96L,176.50704225,0.0147
9477088503016954233,212736,2020-09-17 09:58:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,219.67168914,0.0147
1680152642393963366,212635,2020-09-17 03:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,107.10569106,0.0294
2119078488057247234,210809,2020-09-12 02:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,2317.0,0.02205
18017093159483975741,210736,2020-09-11 20:43:40,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,2.56623384,0.03675
3582472841536394875,210671,2020-09-11 15:53:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,74.62790698,0.0147
10274222837232915229,209759,2020-09-09 02:57:34,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,2.49413682,0.03675
15789902329847927882,209463,2020-09-08 07:22:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,286.45454545,0.0147
6630337820801430321,209414,2020-09-08 03:55:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,130.67561393,0.0147
10153050221027129469,209066,2020-09-07 04:45:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3KM5-VQW7-JCS2-CA96L,50.82142857,0.0147
18083123990084285919,208975,2020-09-06 22:46:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,105.23996082,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
12498529485776381390,208077,2020-09-04 11:15:27,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-TNYN-99XH-RTPS-DRPF7,1.62260462,0.03675
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
14720043812662340372,207835,2020-09-03 18:43:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-3KM5-VQW7-JCS2-CA96L,80.34615385,0.0147
6206281873352629766,207737,2020-09-03 12:09:27,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-3KM5-VQW7-JCS2-CA96L,324.67741935,0.02205
1620173755368970890,206687,2020-08-31 13:09:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-3KM5-VQW7-JCS2-CA96L,2.0,0.0147
1447043537693256969,206413,2020-08-30 18:47:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4Y5J-UCPJ-6SPF-3257R,4.0,0.03675
6521819444606404703,206290,2020-08-30 10:31:53,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3KM5-VQW7-JCS2-CA96L,1.0,0.0294
6475932158625418506,205947,2020-08-29 11:39:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3KM5-VQW7-JCS2-CA96L,15.0,0.03675
2128489423904976098,205660,2020-08-28 16:36:29,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7VDS-27PY-WD7U-GH8A4,1.0,0.03675
18132730922226230137,190807,2020-07-18 10:00:48,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-936L-ZT7L-LSVQ-C8P5C,1.0,0.02205
2701993789685812540,190737,2020-07-18 05:39:24,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-996D-HRBY-SCXV-455AB,47.0,0.0294
613775479848526716,190560,2020-07-17 17:10:45,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-AJHK-VUBU-R23N-7X2SB,101.0,0.02205
17175530820998930146,190521,2020-07-17 14:37:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GT65-499Y-SF2T-B4ZMB,708.0,0.0294
9372410339836657950,190452,2020-07-17 09:52:45,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3KM5-VQW7-JCS2-CA96L,286.0,0.02205
2356853222421633496,190302,2020-07-16 23:25:22,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-3KM5-VQW7-JCS2-CA96L,19.0,0.0147
12445217868330059707,190290,2020-07-16 22:31:47,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-CJQD-JHRL-P89U-9VCS9,2131.0,0.05145
5014893637958375797,190284,2020-07-16 22:07:58,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-3KM5-VQW7-JCS2-CA96L,1197.0,0.00735
5045103111145202271,190277,2020-07-16 21:34:58,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-BH8J-4W9S-HK3Y-BT62H,3118.0,0.0294
2582624947194680279,190263,2020-07-16 20:39:49,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-3KM5-VQW7-JCS2-CA96L,1612.0,0.0147
8797246810632834498,190255,2020-07-16 20:15:12,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-3VBE-BWHK-A94J-8AUY9,133.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,1000.0,0.06615
8369020480099955989,190243,2020-07-16 19:28:19,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GY77-M3VP-YNCD-D5FSG,100.0,0.00735
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
5865209467705728809,190230,2020-07-16 18:40:27,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-3KM5-VQW7-JCS2-CA96L,128.0,0.0588
9892436373126347573,190223,2020-07-16 18:10:09,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DZYR-4C75-XSUA-CQPSU,1.0,0.0147
6342712824141363275,190217,2020-07-16 17:48:30,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EVAH-8R95-NKQQ-63CTZ,25.0,0.0147
5192445290503087356,190201,2020-07-16 16:51:32,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8BPB-AHP8-DDVE-8AVXT,30.0,0.05145
2531438237059163696,190200,2020-07-16 16:46:40,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-3KM5-VQW7-JCS2-CA96L,17.0,0.0588
14447536216798308696,189937,2020-07-15 22:55:50,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-DR4F-L6J9-UQU8-6B4LK,59.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3KM5-VQW7-JCS2-CA96L,100.0,0.06615
