ID,Height,timestamp,Type,From,To,Amount,Fee
2975583227590738812,259909,2021-01-29 06:16:29,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.64882613,0.03675
4804120787584473358,259285,2021-01-27 12:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,0.36213103,0.0294
7074834401720850557,258991,2021-01-26 16:43:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.6541549,0.03675
12839158892513612470,258301,2021-01-24 18:45:49,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.6598515,0.03675
12453620775825341866,258187,2021-01-24 11:07:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.66555381,0.03675
15351494285121519219,257806,2021-01-23 09:34:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.67126182,0.03675
14712749555932658115,257398,2021-01-22 06:26:15,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.67697554,0.03675
9553871046496699763,257290,2021-01-21 23:21:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,528.86277372,0.0147
15132392639809747622,257044,2021-01-21 06:50:12,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.15330282,0.03675
17444743947118430279,256860,2021-01-20 18:32:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.15849807,0.03675
13337838512406449242,256709,2021-01-20 08:32:21,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.16369852,0.03675
16459963076718399897,256379,2021-01-19 10:32:40,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.16890417,0.03675
16241453006091404727,256187,2021-01-18 21:40:38,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.17411504,0.03675
11613112606117409900,255863,2021-01-18 00:07:38,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.17933112,0.03675
4140319324947138761,255517,2021-01-17 01:03:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.18455242,0.03675
1020037862710070764,255274,2021-01-16 08:44:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VP9Q-2HWK-5SKG-7GTKK,104.19327731,0.0147
13854881396774135249,255175,2021-01-16 02:21:16,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.08548138,0.03675
431579877297963369,255090,2021-01-15 20:33:05,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.09060874,0.03675
16857561182965381501,254615,2021-01-14 12:59:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,5.09574123,0.03675
3277858306866585307,254480,2021-01-14 03:48:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VP9Q-2HWK-5SKG-7GTKK,117.0952381,0.0294
16709078663299761848,254425,2021-01-14 00:11:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VP9Q-2HWK-5SKG-7GTKK,92.06122449,0.0147
11090819873108519296,254289,2021-01-13 15:04:52,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,4.89151303,0.03675
5388533262519029419,254246,2021-01-13 12:20:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VP9Q-2HWK-5SKG-7GTKK,78.92664093,0.0147
10454793760415396413,254059,2021-01-12 23:37:56,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VP9Q-2HWK-5SKG-7GTKK,247.2972973,0.0147
14668820686166874406,254035,2021-01-12 21:59:15,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,4.56989573,0.03675
13198345712925023161,253893,2021-01-12 12:23:15,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,4.57450699,0.03675
11424507111507807711,253728,2021-01-12 01:32:54,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,4.57912286,0.03675
1831355749323511933,252846,2021-01-09 14:41:00,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,4.58374336,0.03675
15165084647646350480,252500,2021-01-08 15:43:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VP9Q-2HWK-5SKG-7GTKK,634.15384615,0.03675
6264822207459984668,251988,2021-01-07 05:15:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.95357984,0.03675
8302451286244815125,251944,2021-01-07 02:30:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.95757417,0.03675
17356747303842998961,251741,2021-01-06 13:01:14,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.96157249,0.03675
10494644223663118645,250990,2021-01-04 10:54:36,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VP9Q-2HWK-5SKG-7GTKK,111.11428571,0.0294
13983823091454923752,250317,2021-01-02 14:07:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.8543493,0.03675
1750187350761774084,250292,2021-01-02 12:39:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.8582443,0.03675
8241421791255192612,250158,2021-01-02 04:53:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.86214319,0.03675
16563254539184109256,250034,2021-01-01 19:23:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.86604599,0.03675
6677810894563330368,249542,2020-12-31 09:51:57,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.86995269,0.03675
6682631392867526394,248168,2020-12-26 20:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,29.07977907,0.0294
12961388340467151719,244361,2020-12-14 20:12:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,91.05064993,0.02205
1166190580417181205,244284,2020-12-14 14:57:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.75361262,0.03675
8969091433423242299,239683,2020-12-01 19:46:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,309.81005587,0.0147
15007084986456792349,239649,2020-12-01 17:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,8.09573542,0.02205
18062143110548945227,237463,2020-11-25 15:48:19,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VP9Q-2HWK-5SKG-7GTKK,394.0,0.02205
17564546600068194452,237224,2020-11-25 00:31:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VP9Q-2HWK-5SKG-7GTKK,17.70422535,0.0147
17690315393499769072,236587,2020-11-23 04:48:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.02706642,0.03675
5534075126528950426,234499,2020-11-17 09:36:39,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.0301333,0.03675
12768706765720561072,234305,2020-11-16 20:42:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VP9Q-2HWK-5SKG-7GTKK,200.67634855,0.0294
16278852702348575918,233081,2020-11-13 11:07:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,179.67668622,0.02205
12734265715001681152,232974,2020-11-13 03:44:42,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,2.65246949,0.03675
4783425569608529607,222013,2020-10-13 09:07:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VP9Q-2HWK-5SKG-7GTKK,94.15053763,0.03675
2925593365166146218,220882,2020-10-10 05:32:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,40.67210145,0.02205
8414634325349108391,216275,2020-09-27 05:23:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,88.67912723,0.0294
1205905023005728292,216039,2020-09-26 13:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,80.96184739,0.0294
5050937240987643264,216002,2020-09-26 11:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,361.4372214,0.0147
4538077898369194317,215140,2020-09-24 04:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,13.95539097,0.03675
1104536060237426815,214749,2020-09-23 00:21:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,217.08372405,0.0294
11319084263717981750,213935,2020-09-20 17:39:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,18.46113074,0.0294
13874161110055964375,213675,2020-09-20 00:38:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,58.22637879,0.0294
12837474489422226363,212705,2020-09-17 07:46:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VP9Q-2HWK-5SKG-7GTKK,207.35550936,0.0147
18223473573268039528,208016,2020-09-04 07:05:03,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,1.47299627,0.03675
5647918810798857756,207763,2020-09-03 13:50:19,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-VP9Q-2HWK-5SKG-7GTKK,38.96666667,0.0294
8008089752856564663,207553,2020-09-02 23:12:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VP9Q-2HWK-5SKG-7GTKK,272.0,0.0147
17322146304110132994,207399,2020-09-02 12:30:25,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VP9Q-2HWK-5SKG-7GTKK,3.0,0.0294
14661287458403259296,207232,2020-09-02 01:28:15,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VP9Q-2HWK-5SKG-7GTKK,19.0,0.02205
16082171990276477310,206867,2020-09-01 01:01:34,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-VP9Q-2HWK-5SKG-7GTKK,109.0,0.0294
13859551860932915735,206564,2020-08-31 04:44:28,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-9ER3-RAZL-REYU-5Y7HG,7.0,0.0294
8011684186294045825,206524,2020-08-31 02:04:43,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-VP9Q-2HWK-5SKG-7GTKK,22.0,0.0294
16498438470926227859,206094,2020-08-29 21:31:48,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-VP9Q-2HWK-5SKG-7GTKK,1.0,0.0294
14248872063297003291,205989,2020-08-29 14:29:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VP9Q-2HWK-5SKG-7GTKK,4.0,0.0294
2867573668473346221,205891,2020-08-29 08:05:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VP9Q-2HWK-5SKG-7GTKK,8.0,0.0441
18380691061006689085,205771,2020-08-28 23:59:37,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-KP8J-8T8P-G3GR-AUP34,2.0,0.0294
9092157211146992881,205760,2020-08-28 23:13:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-VP9Q-2HWK-5SKG-7GTKK,1.0,0.0147
16831543259433076484,192167,2020-07-22 03:28:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
3015580341303294694,192127,2020-07-22 00:49:36,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
11915278047334236411,192091,2020-07-21 22:35:25,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
8366207046084592378,191962,2020-07-21 13:54:12,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.0588
15937599478994683438,191490,2020-07-20 07:19:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.0441
10896445549981858773,191233,2020-07-19 14:21:46,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,56.0,0.0588
846419227146379939,191189,2020-07-19 11:28:26,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,112.0,0.05145
17329174518803284070,191100,2020-07-19 05:59:24,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TNYN-99XH-RTPS-DRPF7,224.0,0.05145
10091312483142429868,190756,2020-07-18 06:54:15,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-VP9Q-2HWK-5SKG-7GTKK,179.0,0.02205
11325470774342965830,190689,2020-07-18 02:16:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-Z7TD-BWLQ-G3GD-7JSTK,1572.0,0.00735
4212358629940858448,190607,2020-07-17 20:14:08,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7QV2-943A-A9GW-BV9PV,1014.0,0.02205
8538861497738583296,190584,2020-07-17 18:39:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VP9Q-2HWK-5SKG-7GTKK,56.0,0.00735
13889509457153482570,190482,2020-07-17 11:53:06,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-A4X7-HJXC-P43V-AX3ZX,127.0,0.00735
3411982758795197000,190437,2020-07-17 08:46:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VP9Q-2HWK-5SKG-7GTKK,107.0,0.0147
15457679356561149558,190410,2020-07-17 07:13:26,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-VP9Q-2HWK-5SKG-7GTKK,2810.0,0.0294
16257031987928234337,190387,2020-07-17 05:33:04,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-VP9Q-2HWK-5SKG-7GTKK,11.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VP9Q-2HWK-5SKG-7GTKK,1.0,0.06615
