ID,Height,timestamp,Type,From,To,Amount,Fee
1170883009397715262,261762,2021-02-03 09:50:40,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.03568342,0.03675
1677736486949193708,261737,2021-02-03 08:08:49,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.03010785,0.03675
10367979932946019096,261729,2021-02-03 07:39:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-N8H4-2J6E-VFSN-7C7EH,11.64242424,0.0147
14833095376348743942,261655,2021-02-03 02:34:45,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.03618078,0.03675
2571634276131904127,261443,2021-02-02 12:22:08,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.04225979,0.03675
11823699100762229652,261340,2021-02-02 05:40:42,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.04834489,0.03675
2134432172715766033,260996,2021-02-01 06:36:22,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.06053946,0.03675
9080756643417060309,260995,2021-02-01 06:32:41,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,6.06053946,0.03675
9038272570186902321,260738,2021-01-31 13:30:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-N8H4-2J6E-VFSN-7C7EH,86.67307692,0.02205
16378691243041716183,260506,2021-01-30 22:03:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.97988302,0.03675
3297973828791600582,260136,2021-01-29 21:16:41,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.98590568,0.03675
3768726830467418373,259926,2021-01-29 07:23:27,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.99193436,0.03675
8574234443266479764,259614,2021-01-28 10:31:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,482.80711111,0.0147
6874970471095710291,259478,2021-01-28 01:29:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.51467868,0.03675
7894598881413360963,259356,2021-01-27 17:23:37,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.52023566,0.03675
8046500896736900193,258971,2021-01-26 15:21:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.52579821,0.03675
16572757530104087056,258793,2021-01-26 03:24:31,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.53136633,0.03675
8465486310167436874,258775,2021-01-26 02:11:35,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.53694002,0.03675
16712952117690791711,258711,2021-01-25 22:05:47,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.54251929,0.03675
14653941633537435048,258501,2021-01-25 08:12:15,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.54810414,0.03675
11628002791922335694,257575,2021-01-22 18:24:33,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.55369459,0.03675
16946228628407834045,257261,2021-01-21 21:17:41,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.55929063,0.03675
16844342809371178187,257059,2021-01-21 07:45:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.56489227,0.03675
3942317210056430777,256657,2021-01-20 05:00:33,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.57049952,0.03675
6662499070196866823,256494,2021-01-19 18:08:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-N8H4-2J6E-VFSN-7C7EH,241.72580645,0.0294
6150263374616223361,256149,2021-01-18 19:13:14,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.33414461,0.03675
11019078788027114603,255837,2021-01-17 22:23:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.12629321,0.03675
11939852271020603018,255827,2021-01-17 21:45:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,213.01444252,0.0294
14395379679263821077,255752,2021-01-17 16:46:41,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.13146142,0.03675
16178007602348575532,255733,2021-01-17 15:26:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.14181856,0.03675
14068793002025767490,255726,2021-01-17 15:02:19,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.14181856,0.03675
3800852412787679119,255218,2021-01-16 05:12:13,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.14700231,0.03675
16909969575405176482,255169,2021-01-16 01:54:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.15219125,0.03675
8233770114342983455,255122,2021-01-15 22:46:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,5.15738539,0.03675
11761507282970245814,255069,2021-01-15 19:08:25,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-N8H4-2J6E-VFSN-7C7EH,105.14285714,0.0147
6922333021095918491,255015,2021-01-15 15:32:12,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-N8H4-2J6E-VFSN-7C7EH,193.44117647,0.0294
1281797353806953981,254848,2021-01-15 04:23:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-N8H4-2J6E-VFSN-7C7EH,53.32142857,0.02205
17216881644348929506,254573,2021-01-14 10:02:00,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.810327,0.03675
846389330301206897,254288,2021-01-13 15:00:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.81517893,0.03675
7960109138913603319,254259,2021-01-13 13:09:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.82003571,0.03675
13584520856724001041,253075,2021-01-10 05:49:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.82489736,0.03675
17819502439461866968,252736,2021-01-09 07:19:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,71.45544768,0.0147
12150221654430778531,252700,2021-01-09 05:06:10,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.7582369,0.03675
16668165282797437968,252613,2021-01-08 23:15:00,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.76303669,0.03675
6538021661787617913,252498,2021-01-08 15:35:24,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.76784128,0.03675
12799638884688145343,252212,2021-01-07 20:26:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.77265068,0.03675
17569070319860355532,252187,2021-01-07 18:41:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.77746489,0.03675
7517146515365805349,251929,2021-01-07 01:25:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.75427479,0.03675
2219765644781638454,251925,2021-01-07 01:09:30,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N8H4-2J6E-VFSN-7C7EH,27.98113208,0.0294
16668769183966783500,251832,2021-01-06 18:56:10,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.75907061,0.03675
4928348106376206079,249780,2021-01-01 01:07:36,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,4.76387123,0.03675
8419460292046535638,249050,2020-12-29 09:02:09,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-N8H4-2J6E-VFSN-7C7EH,29.24468085,0.0147
13193316444243637720,248894,2020-12-28 21:39:37,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-N8H4-2J6E-VFSN-7C7EH,125.25324675,0.0147
3902316913277773492,248828,2020-12-28 17:12:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,172.61442362,0.02205
4480395047717134522,248569,2020-12-27 23:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,59.87011056,0.0147
10033784934464387363,248206,2020-12-26 23:32:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-N8H4-2J6E-VFSN-7C7EH,83.5,0.0294
13776503134083201916,246932,2020-12-22 00:07:55,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-N8H4-2J6E-VFSN-7C7EH,78.0,0.0147
10880284950739368957,246447,2020-12-20 15:18:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-N8H4-2J6E-VFSN-7C7EH,19.13513514,0.0147
11560288074356801282,245132,2020-12-16 23:24:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,1.57142857,0.0294
3542614693605117173,244079,2020-12-14 01:14:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8H4-2J6E-VFSN-7C7EH,230.99009901,0.0147
15778396338700540416,241472,2020-12-06 19:06:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-N8H4-2J6E-VFSN-7C7EH,43.45333333,0.0147
13103465411610816092,240445,2020-12-03 22:46:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,196.61428571,0.0147
5126266760885203773,237707,2020-11-26 07:53:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,26.46774194,0.02205
7497846241499848046,236794,2020-11-23 18:41:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,3.70089439,0.03675
7885463313575833273,236722,2020-11-23 14:00:49,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,3.70463577,0.03675
6625087242250560594,236417,2020-11-22 17:26:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,26.73860286,0.0294
2591602873014660951,236243,2020-11-22 06:07:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-N8H4-2J6E-VFSN-7C7EH,17.72619048,0.02205
2147360184518095267,235536,2020-11-20 06:37:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8H4-2J6E-VFSN-7C7EH,216.39285714,0.0147
17060983683986015232,235317,2020-11-19 16:11:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-N8H4-2J6E-VFSN-7C7EH,108.54368932,0.0294
7910328033896206889,234309,2020-11-16 20:56:30,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,3.33860979,0.03675
4360157820534086467,234205,2020-11-16 14:01:51,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-N8H4-2J6E-VFSN-7C7EH,18.06666667,0.0147
17947310105587520118,232592,2020-11-12 02:28:52,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-N8H4-2J6E-VFSN-7C7EH,253.5,0.02205
993599062284455904,231837,2020-11-09 23:28:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,99.65008479,0.0147
10122729342697871889,222407,2020-10-14 11:29:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,2.97040019,0.03675
2612547252670048206,222259,2020-10-14 01:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,69.65625444,0.0147
15089969321857747962,221659,2020-10-12 09:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,202.25980392,0.02205
12148529677913974553,216834,2020-09-28 18:47:01,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-N8H4-2J6E-VFSN-7C7EH,44.86842105,0.02205
13182436659140685196,214102,2020-09-21 06:11:26,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-N8H4-2J6E-VFSN-7C7EH,540.92857143,0.0147
18390338136920934967,213984,2020-09-20 21:10:04,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,2.11483873,0.03675
14792761687118500861,213722,2020-09-20 03:41:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,120.63236994,0.0147
7297598630005680251,211273,2020-09-13 08:19:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,182.82176871,0.0147
5185503216849691020,210835,2020-09-12 04:40:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8H4-2J6E-VFSN-7C7EH,52.91304348,0.0294
10096408145736623552,209502,2020-09-08 09:56:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8H4-2J6E-VFSN-7C7EH,88.92079208,0.02205
12095877915010444624,209349,2020-09-07 23:44:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N8H4-2J6E-VFSN-7C7EH,485.84615385,0.02205
8567948811230986645,209199,2020-09-07 13:47:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N8H4-2J6E-VFSN-7C7EH,112.96428571,0.02205
15490953674492209621,208911,2020-09-06 18:13:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,31.76216674,0.0147
2107574255423356140,207346,2020-09-02 08:58:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-BH8J-4W9S-HK3Y-BT62H,30.0,0.02205
14917144998547322440,207314,2020-09-02 06:51:33,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-N8H4-2J6E-VFSN-7C7EH,51.0,0.0294
3032860801130871099,206972,2020-09-01 08:07:56,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LCD7-3PEX-FLKU-DPWRM,5.0,0.0441
17305066169927041076,206892,2020-09-01 02:40:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-R9QZ-KDHB-THCR-6WDFK,5.0,0.02205
835900171168618914,206690,2020-08-31 13:20:49,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-N8H4-2J6E-VFSN-7C7EH,5.0,0.0147
17183564444148783565,206659,2020-08-31 11:12:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-MR4M-V37C-ELHU-6XMMX,16.0,0.0147
5702191316231256808,206560,2020-08-31 04:30:07,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FBGC-WF3Y-U732-GUTRB,3.0,0.0441
10246175660599589769,206541,2020-08-31 03:14:14,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-N8H4-2J6E-VFSN-7C7EH,34.0,0.0147
3548222533566561440,206191,2020-08-30 03:59:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,3.0,0.0294
4436170887246400543,206128,2020-08-29 23:44:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-3HYP-CJXE-XSV8-D82GZ,3.0,0.02205
3516977717790100028,206127,2020-08-29 23:40:34,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-N8H4-2J6E-VFSN-7C7EH,1.0,0.03675
17850415991942260520,206100,2020-08-29 21:55:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-N8H4-2J6E-VFSN-7C7EH,3.0,0.05145
3038179209199990148,206023,2020-08-29 16:49:11,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LULD-TMKC-ZDXJ-H22CW,1.0,0.0294
9440841614878559653,205856,2020-08-29 05:37:09,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-N8H4-2J6E-VFSN-7C7EH,1.0,0.0441
14649375485422489714,205800,2020-08-29 01:57:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.0147
12802580892871240523,205770,2020-08-28 23:54:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-N8H4-2J6E-VFSN-7C7EH,1.0,0.02205
4918775821104648643,192000,2020-07-21 16:34:03,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
7969811592038419685,191967,2020-07-21 14:13:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
14403876383920136456,191864,2020-07-21 07:18:06,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
13327250417973420913,191790,2020-07-21 02:33:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0588
7348458763729350199,191594,2020-07-20 14:18:18,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,28.5,0.05145
5825825318640991925,191233,2020-07-19 14:21:46,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-TNYN-99XH-RTPS-DRPF7,57.0,0.05145
4676313940575485160,190903,2020-07-18 16:08:02,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-BJKJ-SBKX-9NJU-E299W,32.0,0.02205
9367807808466990652,190818,2020-07-18 10:43:05,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-N8H4-2J6E-VFSN-7C7EH,87.0,0.0294
14843723347116991228,190458,2020-07-17 10:19:38,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-N8H4-2J6E-VFSN-7C7EH,61.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N8H4-2J6E-VFSN-7C7EH,1.0,0.06615
