ID,Height,timestamp,Type,From,To,Amount,Fee
9374561089313186513,289777,2021-05-01 10:01:06,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-S5UB-RNAK-V7RW-HCPPM,166.09565217,0.0294
10034534070804346218,273347,2021-03-16 15:22:41,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-S5UB-RNAK-V7RW-HCPPM,0.94186047,0.0294
11757575779477495741,272936,2021-03-15 11:57:43,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2555411493618596416,272936,2021-03-15 11:57:43,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-UAQK-5RMS-ZGYM-8S2TG,1602.6,0.02205
5779956344665282496,272934,2021-03-15 11:47:48,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7567006793378872963,272933,2021-03-15 11:43:58,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CJJH-RU55-FDSP-274VL,46.0,0.02205
9933449486802328546,272914,2021-03-15 10:20:17,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9822803790316351207,272913,2021-03-15 10:16:42,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-E228-QCQ9-BGBQ-GQ5QV,18.69230769,0.02205
13390778189494566031,272894,2021-03-15 09:06:17,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4773600588280943100,272894,2021-03-15 09:06:17,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4805367778727271207,272894,2021-03-15 09:06:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-HSNV-NMD7-BPZ4-4A974,23.6039604,0.02205
11652778765059433617,272893,2021-03-15 09:02:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-LX9P-9PFE-8C95-AMYTJ,18.56666667,0.0147
13120889854157550577,272890,2021-03-15 08:50:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GCSF-EY9H-952P-7NL95,76.125,0.0294
7978935107068283876,272889,2021-03-15 08:46:35,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17297652143631533996,272887,2021-03-15 08:41:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EG4D-T5T8-ZYFN-97YBX,100.57627119,0.0294
8794053978999598347,272886,2021-03-15 08:36:47,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16490305103025409760,272872,2021-03-15 07:45:20,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-XD9S-Z57Q-U6JR-4DF5Z,62.74193548,0.02205
13253056486835689904,272871,2021-03-15 07:40:40,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2228469261737544823,272866,2021-03-15 07:18:28,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,52.53398058,0.02205
492746620744125028,272865,2021-03-15 07:13:58,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
783113200421411663,272863,2021-03-15 07:06:54,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-S5UB-RNAK-V7RW-HCPPM,758.0,0.0294
17861745064719396126,272120,2021-03-13 05:30:17,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-S5UB-RNAK-V7RW-HCPPM,12.03333333,0.02205
10585506098953181327,271502,2021-03-11 12:18:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-S5UB-RNAK-V7RW-HCPPM,10.58730159,0.02205
14518182898561442809,271384,2021-03-11 04:24:32,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8038215004472862837,271384,2021-03-11 04:24:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-WYFX-5EB3-B6HE-DUVFU,391.73684211,0.0147
5627346144187044080,271380,2021-03-11 04:10:51,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-S5UB-RNAK-V7RW-HCPPM,63.29,0.0147
1720737313535601660,268507,2021-02-22 11:27:01,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6720989159460035759,268507,2021-02-22 11:27:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-DZKW-VSXA-RDVX-FW9SJ,79.39622642,0.0294
3127534147988351841,268495,2021-02-22 10:44:25,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VD9T-5WJW-ZGPR-6GP6K,80.46153846,0.0294
5357498176948279933,268494,2021-02-22 10:42:05,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4164457862008704847,268428,2021-02-22 08:09:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-A94W-46BR-GFFM-BKL49,141.75,0.0294
9209737761269781467,268427,2021-02-22 08:03:12,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1604816166169121569,268365,2021-02-22 04:04:18,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2792184734099334271,268285,2021-02-21 18:30:01,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-S5UB-RNAK-V7RW-HCPPM,485.73333333,0.0147
15845697715273511302,267347,2021-02-18 22:58:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,215.83128583,0.02205
18125444784887880746,267233,2021-02-18 15:07:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5UB-RNAK-V7RW-HCPPM,46.81675393,0.0147
14831137739203363017,266527,2021-02-16 16:13:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-S5UB-RNAK-V7RW-HCPPM,280.2,0.0147
15808649774445471857,266123,2021-02-15 13:19:21,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.26660784,0.03675
682114271119990452,266121,2021-02-15 13:10:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.26660784,0.03675
2075593921123783860,266071,2021-02-15 09:51:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-S5UB-RNAK-V7RW-HCPPM,230.92857143,0.02205
13105764746384886757,265931,2021-02-15 00:38:46,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.04576178,0.03675
17666606376853882747,265478,2021-02-13 18:16:16,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.05585438,0.03675
12122237186062365418,265151,2021-02-12 20:10:03,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.07608004,0.03675
3528057212386706627,265143,2021-02-12 19:37:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.07608004,0.03675
4225127232153474633,264963,2021-02-12 07:36:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.086203,0.03675
13350468536602272111,264552,2021-02-11 05:53:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.09633608,0.03675
7678661764338352215,264370,2021-02-10 15:56:51,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.10647931,0.03675
14396998088107891133,264190,2021-02-10 03:55:17,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.11663269,0.03675
9218455697003286797,263922,2021-02-09 10:13:14,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.12679624,0.03675
17164612931716074002,263808,2021-02-09 03:40:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S5UB-RNAK-V7RW-HCPPM,70.94186047,0.0147
38886618793856246,263704,2021-02-08 19:11:08,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.06595709,0.03675
14200530578312825319,263571,2021-02-08 10:31:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.07606991,0.03675
66526598433636773,263528,2021-02-08 07:39:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,183.90960391,0.0147
13670375507630275312,263382,2021-02-07 21:45:14,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.90209915,0.03675
18146200164354827518,262646,2021-02-05 20:47:40,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.91204795,0.03675
12240019280858935079,262607,2021-02-05 18:10:49,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.92200671,0.03675
8474273639072613792,262581,2021-02-05 16:26:39,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.93197543,0.03675
6402803717410069538,262504,2021-02-05 11:18:11,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.94195414,0.03675
213178470275158998,262435,2021-02-05 06:41:44,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.95194283,0.03675
11737180383950030298,262131,2021-02-04 10:26:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.96194152,0.03675
4561019722752677649,261996,2021-02-04 01:22:15,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-S5UB-RNAK-V7RW-HCPPM,57.88118812,0.02205
12723239342035006462,261694,2021-02-03 05:15:27,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.91401109,0.03675
13294993505886493697,261626,2021-02-03 00:38:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,191.76780186,0.0294
18242595409650639299,261626,2021-02-03 00:38:37,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.73201205,0.03675
17631268961523684511,260607,2021-01-31 04:44:48,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.74179059,0.03675
892997975776994918,260242,2021-01-30 04:22:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.75157892,0.03675
6843348353755597382,260198,2021-01-30 01:21:14,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.76137705,0.03675
16287536366927836621,260128,2021-01-29 20:47:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.77118499,0.03675
1952367410815204453,259863,2021-01-29 03:11:55,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.78100274,0.03675
16211359561057294050,259808,2021-01-28 23:37:34,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.79083032,0.03675
8393282680926782114,259572,2021-01-28 07:44:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-S5UB-RNAK-V7RW-HCPPM,75.05319149,0.02205
11094205540188333832,259289,2021-01-27 13:02:22,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.72553942,0.03675
6967921122884884805,259233,2021-01-27 09:42:01,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.73531148,0.03675
10186473178188613293,258945,2021-01-26 13:40:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.74509332,0.03675
4729554960027353689,258870,2021-01-26 08:30:51,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.75488496,0.03675
13446759921828582160,258695,2021-01-25 21:05:23,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.77450747,0.03675
4360887351387093184,258692,2021-01-25 20:55:06,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.77450747,0.03675
7525764601250355980,257955,2021-01-23 19:29:43,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.78432855,0.03675
10426445785082437634,257593,2021-01-22 19:34:39,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-S5UB-RNAK-V7RW-HCPPM,456.71428571,0.02205
5726828211164403671,257497,2021-01-22 13:08:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.336988,0.03675
17588711441168345350,257425,2021-01-22 08:19:15,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-S5UB-RNAK-V7RW-HCPPM,0.99206349,0.02205
11932067344950121637,257042,2021-01-21 06:42:57,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.34537807,0.03675
6090173184472061215,256781,2021-01-20 13:08:23,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-S5UB-RNAK-V7RW-HCPPM,118.97619048,0.0294
13278837125339866890,256666,2021-01-20 05:36:20,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.2356743,0.03675
2429808431444160030,256631,2021-01-20 03:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,39.05506141,0.0147
3579348395127401450,256327,2021-01-19 06:57:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.20586185,0.03675
16521762449485930404,256266,2021-01-19 02:55:46,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.21511371,0.03675
5576756399847850958,255988,2021-01-18 08:26:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5UB-RNAK-V7RW-HCPPM,51.37007874,0.02205
18206838672555388711,255735,2021-01-17 15:35:29,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.17295334,0.03675
4614821222275195619,255723,2021-01-17 14:50:41,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.18217226,0.03675
8036462683262410636,254919,2021-01-15 09:08:26,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.19140041,0.03675
7606480535049938128,254895,2021-01-15 07:30:28,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-S5UB-RNAK-V7RW-HCPPM,24.3961039,0.02205
12066637778068089380,254822,2021-01-15 02:35:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,95.61170751,0.0147
16157441078881958007,254255,2021-01-13 12:55:42,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.08050986,0.03675
14176912259609710475,254188,2021-01-13 08:49:46,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.08963625,0.03675
2081178461335783847,253800,2021-01-12 06:25:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.09877177,0.03675
2953258785428008799,253219,2021-01-10 15:37:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.10791643,0.03675
15887590518639238173,252761,2021-01-09 08:58:53,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.11707026,0.03675
13959945892890415173,252471,2021-01-08 13:46:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.12623324,0.03675
16227177149421826916,252307,2021-01-08 02:42:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,9.13540539,0.03675
8136706306903394052,252013,2021-01-07 07:00:39,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QUWK-9NPG-6EM5-9UWW9,1897.75,0.03675
12398966619367285442,252004,2021-01-07 06:25:54,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5462867595410644259,251993,2021-01-07 05:35:30,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-936L-ZT7L-LSVQ-C8P5C,71.1827957,0.0294
8574014024932913738,251992,2021-01-07 05:30:01,Arbitrary Message,TS-S5UB-RNAK-V7RW-HCPPM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9910501947072716318,251969,2021-01-07 04:00:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-S5UB-RNAK-V7RW-HCPPM,148.64,0.0294
4012510626684314181,251821,2021-01-06 18:10:29,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.96680464,0.03675
12138054811814461678,251730,2021-01-06 12:15:26,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.97781921,0.03675
8130904398078091239,250460,2021-01-03 00:15:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S5UB-RNAK-V7RW-HCPPM,165.7,0.02205
16591671652019472167,250067,2021-01-01 21:27:04,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.82297894,0.03675
11170966067189708069,249485,2020-12-31 06:48:53,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-S5UB-RNAK-V7RW-HCPPM,27.02105263,0.02205
10028413337788186497,248605,2020-12-28 03:03:57,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-S5UB-RNAK-V7RW-HCPPM,523.05555556,0.0147
16746079370446296345,246706,2020-12-21 08:50:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-S5UB-RNAK-V7RW-HCPPM,119.57281553,0.0147
16607794312404241696,245795,2020-12-18 19:33:59,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,10.1635298,0.03675
4965075990215219062,245295,2020-12-17 10:12:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5UB-RNAK-V7RW-HCPPM,64.39459459,0.0147
2427843542107124426,245001,2020-12-16 14:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,40.25401828,0.02205
3136761358018379502,243860,2020-12-13 10:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,2401.42727273,0.0294
17389667416050578233,243706,2020-12-13 00:22:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-S5UB-RNAK-V7RW-HCPPM,48.22352941,0.0294
9038059499491031383,243025,2020-12-11 02:52:41,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-S5UB-RNAK-V7RW-HCPPM,211.94736842,0.0294
17351965180876313261,242899,2020-12-10 18:31:30,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-S5UB-RNAK-V7RW-HCPPM,30.50724638,0.0294
6153567894858160978,241981,2020-12-08 05:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,85.30937881,0.02205
16693919253113990703,241728,2020-12-07 12:44:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,94.74340866,0.02205
2929905234873181487,238838,2020-11-29 11:24:07,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,7.19395368,0.03675
8692994560786116097,238642,2020-11-28 22:15:34,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-TNYN-99XH-RTPS-DRPF7,7.20119163,0.03675
2410113021447275567,237765,2020-11-26 11:52:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,231.08085809,0.0147
17061802929044946912,237166,2020-11-24 19:31:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,85.13408724,0.0147
11493016875763714088,234983,2020-11-18 17:48:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-S5UB-RNAK-V7RW-HCPPM,731.3125,0.0294
14579252121871958934,234414,2020-11-17 03:52:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5UB-RNAK-V7RW-HCPPM,75.28877005,0.0294
18123525933808213323,233807,2020-11-15 11:23:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-S5UB-RNAK-V7RW-HCPPM,279.76923077,0.0147
6662477738194812749,231851,2020-11-10 00:19:34,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-S5UB-RNAK-V7RW-HCPPM,135.75,0.02205
17753857155495885749,231627,2020-11-09 10:03:55,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-S5UB-RNAK-V7RW-HCPPM,85.63809524,0.02205
2521508194098227807,231387,2020-11-08 16:57:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-S5UB-RNAK-V7RW-HCPPM,59.4375,0.02205
3480108268236088067,222073,2020-10-13 13:03:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,2.39851852,0.03675
7174121984596263644,221818,2020-10-12 20:04:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,1315.02439024,0.0294
168492020838772550,221780,2020-10-12 17:32:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,40.10815927,0.0294
15770774905777366461,221605,2020-10-12 05:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,106.72892209,0.02205
13027518244867207364,216888,2020-09-28 22:13:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-S5UB-RNAK-V7RW-HCPPM,68.4509018,0.0294
18445203165113756385,216438,2020-09-27 16:25:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,121.76120163,0.02205
15996576392965221170,216098,2020-09-26 17:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,134.68647643,0.0294
8091952518468914833,213797,2020-09-20 08:42:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,73.35681186,0.02205
3704139452346308507,213165,2020-09-18 14:31:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,98.50192678,0.0294
1705240867589923663,210602,2020-09-11 11:18:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-S5UB-RNAK-V7RW-HCPPM,309.0952381,0.02205
1585552117758514945,208990,2020-09-06 23:50:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5UB-RNAK-V7RW-HCPPM,214.57894737,0.0294
13806559242701694526,208765,2020-09-06 08:41:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,469.49760766,0.02205
6725817115787350504,208738,2020-09-06 06:51:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-S5UB-RNAK-V7RW-HCPPM,669.83333333,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-S5UB-RNAK-V7RW-HCPPM,100.0,0.06615
10653023710778931471,207787,2020-09-03 15:23:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-S5UB-RNAK-V7RW-HCPPM,48.28,0.0147
11248234830308086251,207414,2020-09-02 13:28:31,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-S5UB-RNAK-V7RW-HCPPM,65.0,0.02205
9919051313129835998,207148,2020-09-01 19:50:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-S5UB-RNAK-V7RW-HCPPM,21.0,0.03675
5859892094542320155,207130,2020-09-01 18:34:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-S5UB-RNAK-V7RW-HCPPM,634.0,0.0294
4145041625826352402,207111,2020-09-01 17:21:20,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4QHD-LEWN-NRPL-HWNNU,20.0,0.02205
12491565134794927577,206965,2020-09-01 07:39:25,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-S5UB-RNAK-V7RW-HCPPM,3.0,0.03675
1321928832053276690,206914,2020-09-01 04:10:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-F8QS-R6RM-VGSZ-BHLYP,4.0,0.0294
4104407876660875800,206554,2020-08-31 04:09:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QUWZ-NQEA-LN9V-3AAX3,12.0,0.0147
