ID,Height,timestamp,Type,From,To,Amount,Fee
9754347634601931891,261462,2021-02-02 13:42:09,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.99214018,0.03675
3697457390860975806,261387,2021-02-02 08:51:04,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.99917611,0.03675
6352273519211887890,260648,2021-01-31 07:31:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,53.68717232,0.0147
14842050853513173100,260267,2021-01-30 05:58:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.9594814,0.03675
11820021915679053889,260257,2021-01-30 05:16:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.9594814,0.03675
11121201965563118875,259695,2021-01-28 16:02:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.96648463,0.03675
4751482488967397796,259546,2021-01-28 06:01:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,82.33471698,0.02205
13301217066667124851,259375,2021-01-27 18:43:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.89107775,0.03675
17867160692364284032,259301,2021-01-27 13:46:59,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.89801251,0.03675
6030705370741648745,259149,2021-01-27 05:08:32,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.90495421,0.03675
12111031188545983904,258923,2021-01-26 12:05:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.91190286,0.03675
17017668346790644799,258788,2021-01-26 03:04:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,93.07579959,0.0294
15255988518157183308,258767,2021-01-26 01:41:08,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.8256895,0.03675
15563420157637110674,258751,2021-01-26 00:38:14,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.83255881,0.03675
14820072404773598615,258675,2021-01-25 19:51:52,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.839435,0.03675
4278674755925063535,258528,2021-01-25 10:01:07,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.84631807,0.03675
7233858379662304583,257870,2021-01-23 13:50:26,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.85320802,0.03675
18344477815189248994,257264,2021-01-21 21:30:46,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.86010488,0.03675
16743665266855427325,257239,2021-01-21 19:52:26,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.86700864,0.03675
941507684236545858,256629,2021-01-20 03:07:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,607.5625,0.0147
13078281618637973404,256617,2021-01-20 02:24:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.26574864,0.03675
2389346086878199316,256580,2021-01-19 23:54:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.21271976,0.03675
15634637420697565206,256575,2021-01-19 23:32:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8ZDF-RSN5-9MAW-CWYAG,59.27835052,0.0294
10959960796361685874,256325,2021-01-19 06:50:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.21897548,0.03675
3829627292285946899,256150,2021-01-18 19:16:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.22523747,0.03675
7666468375570745529,256126,2021-01-18 17:38:20,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.23150572,0.03675
4846212645441970081,255990,2021-01-18 08:34:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.23778026,0.03675
7317702247496984031,255808,2021-01-17 20:28:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.24406107,0.03675
10759298163682367652,255623,2021-01-17 07:59:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8ZDF-RSN5-9MAW-CWYAG,14.33962264,0.02205
13952220376708406467,255393,2021-01-16 16:38:43,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.23599419,0.03675
16552502547112153933,255289,2021-01-16 09:50:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.24227321,0.03675
9326769802929148276,255211,2021-01-16 04:43:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.24855852,0.03675
9250974207627541973,254473,2021-01-14 03:19:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,178.88020434,0.02205
7073962638836162364,254455,2021-01-14 02:08:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8ZDF-RSN5-9MAW-CWYAG,84.89884393,0.02205
3072486760019153274,253606,2021-01-11 17:16:59,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8ZDF-RSN5-9MAW-CWYAG,147.98979592,0.02205
8456683388607433170,253402,2021-01-11 03:46:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.8485603,0.03675
7744422838448195205,253390,2021-01-11 02:54:38,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.8485603,0.03675
6161947265242031405,253044,2021-01-10 03:48:16,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.8544515,0.03675
7787619965193936336,252790,2021-01-09 10:51:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.8603486,0.03675
17032054122802414098,252569,2021-01-08 20:10:53,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.8662516,0.03675
15873213827874571024,252128,2021-01-07 14:50:42,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.87216051,0.03675
14964130164183476741,252089,2021-01-07 12:09:05,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.87807533,0.03675
6922752268358690668,252012,2021-01-07 06:56:11,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8ZDF-RSN5-9MAW-CWYAG,56.79452055,0.0147
7658077437266651985,251839,2021-01-06 19:27:28,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.82714471,0.03675
7599120037043566232,251550,2021-01-06 00:09:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8ZDF-RSN5-9MAW-CWYAG,72.75490196,0.02205
13491574358423273489,250063,2021-01-01 21:08:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8ZDF-RSN5-9MAW-CWYAG,18.62151394,0.02205
10271230489559888476,250013,2021-01-01 18:16:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.74154659,0.03675
11715694194226873754,249919,2021-01-01 11:07:17,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,5.74733067,0.03675
17427421510355756115,249827,2021-01-01 05:16:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,90.35483871,0.0294
5506824220453978171,249640,2020-12-31 15:39:57,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-8ZDF-RSN5-9MAW-CWYAG,579.875,0.03675
3852287326952810061,249002,2020-12-29 06:22:28,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8ZDF-RSN5-9MAW-CWYAG,200.68292683,0.0147
9824381396834434849,248998,2020-12-29 06:04:26,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8ZDF-RSN5-9MAW-CWYAG,76.72357724,0.02205
4300341521744402692,246172,2020-12-19 20:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,109.78611333,0.03675
14803226682065386881,244577,2020-12-15 10:29:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,107.13218391,0.0147
16979463552663079017,244406,2020-12-14 23:07:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8ZDF-RSN5-9MAW-CWYAG,58.5326087,0.0294
17507640797098813371,242471,2020-12-09 14:01:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8ZDF-RSN5-9MAW-CWYAG,973.33333333,0.0147
10154139708259583163,241594,2020-12-07 04:55:22,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8ZDF-RSN5-9MAW-CWYAG,134.84090909,0.0147
7528570651580827475,240142,2020-12-03 02:41:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,43.65346535,0.0294
4728090565657576904,238731,2020-11-29 04:11:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDF-RSN5-9MAW-CWYAG,60.36956522,0.0294
8445940071525154436,238053,2020-11-27 06:57:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,125.9663587,0.0294
5648426179866479160,237157,2020-11-24 18:53:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,3.18930584,0.03675
3534909366503021733,235896,2020-11-21 06:43:28,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8ZDF-RSN5-9MAW-CWYAG,8.97572816,0.0294
6661029457208260381,235004,2020-11-18 19:13:26,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8ZDF-RSN5-9MAW-CWYAG,69.855,0.0294
11061768811498918410,234856,2020-11-18 09:22:53,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8ZDF-RSN5-9MAW-CWYAG,29.75961538,0.0294
2434650846241507872,231259,2020-11-08 08:28:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8ZDF-RSN5-9MAW-CWYAG,143.97101449,0.03675
16029902315096842561,221887,2020-10-13 00:35:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,125.87640449,0.0294
5220152922252488956,220954,2020-10-10 10:18:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,110.84968127,0.02205
1355871989963576182,215838,2020-09-26 00:25:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,88.87804585,0.0294
514743073759465599,215055,2020-09-23 22:27:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,2.6137909,0.03675
16330060219846826573,214852,2020-09-23 08:01:07,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8ZDF-RSN5-9MAW-CWYAG,146.13541667,0.0294
3729727675497027504,214200,2020-09-21 11:54:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,46.03311868,0.02205
5877818603038828627,213836,2020-09-20 11:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,11.51518057,0.0294
1985133259838306452,213334,2020-09-19 01:48:26,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,2.41255649,0.03675
446975207786481907,211283,2020-09-13 09:00:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,92.13576494,0.02205
1518470248276876148,209735,2020-09-09 01:25:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDF-RSN5-9MAW-CWYAG,172.77272727,0.02205
7989967979976849356,208943,2020-09-06 20:26:47,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,2.14983458,0.03675
15930253230985993695,208362,2020-09-05 05:44:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,2.15202335,0.03675
6635688221396448244,208315,2020-09-05 02:52:34,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,2.15421432,0.03675
2189595838808837656,208204,2020-09-04 19:27:32,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,2.15640747,0.03675
13635117644182862768,208162,2020-09-04 16:41:57,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8ZDF-RSN5-9MAW-CWYAG,132.78947368,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
9863944267618283747,207939,2020-09-04 01:37:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8ZDF-RSN5-9MAW-CWYAG,454.5,0.0147
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
1628030115796820767,207319,2020-09-02 07:13:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-39WS-XP2T-6RWZ-GXN5U,45.0,0.0147
7289734485588042643,207173,2020-09-01 21:32:45,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8ZDF-RSN5-9MAW-CWYAG,23.0,0.02205
3870901353619559851,207105,2020-09-01 16:56:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-8ZDF-RSN5-9MAW-CWYAG,86.0,0.0147
9979695074995032384,206697,2020-08-31 13:46:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-8ZDF-RSN5-9MAW-CWYAG,3.0,0.0147
13583771530525230298,206292,2020-08-30 10:38:37,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-M35U-W7Q8-TQZU-23M2W,1.0,0.02205
12892365719579243334,205871,2020-08-29 06:41:56,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-8ZDF-RSN5-9MAW-CWYAG,1.0,0.0147
1046482470218193199,205805,2020-08-29 02:18:33,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SKGE-BABE-78LX-FV4NR,1.0,0.0294
4675988206503349097,205798,2020-08-29 01:50:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-CPV3-LYR5-YG5J-CWPT9,1.0,0.0147
17981343772691525064,205751,2020-08-28 22:31:12,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-8ZDF-RSN5-9MAW-CWYAG,1.0,0.03675
12160072677050830843,205668,2020-08-28 17:04:53,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8ZDF-RSN5-9MAW-CWYAG,1.0,0.03675
1746016795715671293,205619,2020-08-28 13:58:39,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-K4FJ-CXHN-69UQ-2DH94,2.0,0.03675
13786377802836871244,192658,2020-07-23 12:16:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
6330326740752958158,192628,2020-07-23 10:04:04,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
11133410570700638849,192304,2020-07-22 12:34:28,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
17465081635449154152,192199,2020-07-22 05:31:44,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.0441
2823702537723355960,192072,2020-07-21 21:20:14,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,26.5,0.03675
7130697338500686018,191801,2020-07-21 03:14:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,53.5,0.0735
14035169133686113814,191658,2020-07-20 18:26:57,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,107.5,0.05145
17157696890853135852,191272,2020-07-19 16:50:25,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-TNYN-99XH-RTPS-DRPF7,214.5,0.03675
16081841172377092775,190793,2020-07-18 09:11:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8ZDF-RSN5-9MAW-CWYAG,401.0,0.00735
12033604282613490742,190745,2020-07-18 06:13:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8ZDF-RSN5-9MAW-CWYAG,29.0,0.0147
11801802703198229174,190605,2020-07-17 20:06:59,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-W48H-REN3-5DD4-C2NNQ,2.0,0.0147
5003612313202224669,190472,2020-07-17 11:08:31,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-4EY9-TEQD-JQGA-ADLLW,2.0,0.02205
16053824021353111025,190366,2020-07-17 04:04:41,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SEMS-LES6-PMAE-68E5N,20.0,0.02205
3209434743176868453,190355,2020-07-17 03:15:50,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-8ZDF-RSN5-9MAW-CWYAG,1.0,0.00735
11490704843256103738,190317,2020-07-17 00:34:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VHCS-NAMW-PSPQ-5VLCG,65.0,0.0147
18424442479058960357,190308,2020-07-16 23:52:40,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-3TML-4GBX-ZAQL-FUKRC,2107.0,0.0147
14522855164331825948,190306,2020-07-16 23:44:18,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-U499-ZYM9-LA32-F4WDD,338.0,0.0294
2159000523507888702,190287,2020-07-16 22:20:26,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-8ZDF-RSN5-9MAW-CWYAG,2528.0,0.00735
5260339386244482016,190274,2020-07-16 21:20:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-PNSN-5TRN-RKBS-DZEZH,2.0,0.0294
10936281310249192768,190265,2020-07-16 20:44:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-NMWP-DRYC-KAAH-45GEY,64.0,0.05145
17221038025232863668,190256,2020-07-16 20:19:02,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Q9J3-LNCR-9Z6L-4UWDK,298.0,0.03675
16194234487295542068,190255,2020-07-16 20:15:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-7M92-9AC5-7HEC-36YRK,2517.0,0.02205
480717922910997211,190253,2020-07-16 20:06:00,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-FTYZ-U762-HHS8-A8D68,332.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,1000.0,0.06615
10261094112650855368,190244,2020-07-16 19:32:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-GY77-M3VP-YNCD-D5FSG,91.0,0.0294
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
1404977982135935934,190238,2020-07-16 19:11:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8ZDF-RSN5-9MAW-CWYAG,146.0,0.00735
6513455608056940063,190230,2020-07-16 18:40:27,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-VPLA-6VT5-SPPM-2J95G,8.0,0.0147
15779859540571865221,190224,2020-07-16 18:14:12,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-JV58-92PE-9UYW-DR5WT,27.0,0.05145
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDF-RSN5-9MAW-CWYAG,100.0,0.06615
