ID,Height,timestamp,Type,From,To,Amount,Fee
6302402563835010905,260683,2021-01-31 09:49:34,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LPFD-2ER4-SJLY-FALXH,55.04040404,0.0294
11479378325144823150,260680,2021-01-31 09:40:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.12002474,0.03675
6475077104915775720,260668,2021-01-31 08:47:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.12002474,0.03675
16638783647908711774,260016,2021-01-29 13:11:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.12718867,0.03675
8668613853386244402,259783,2021-01-28 21:57:54,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.13435978,0.03675
70570816672209608,259663,2021-01-28 13:54:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.14153807,0.03675
4214848215144352654,259605,2021-01-28 10:00:59,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.14872355,0.03675
1810302999046207711,259442,2021-01-27 23:04:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,30.44091669,0.0147
9750423032340099912,259304,2021-01-27 14:02:28,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.12544482,0.03675
16593000430635722057,258458,2021-01-25 05:18:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.13261419,0.03675
14262992669561921569,258389,2021-01-25 00:35:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.13979073,0.03675
13003542313746998689,257917,2021-01-23 17:05:09,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-LPFD-2ER4-SJLY-FALXH,114.05681818,0.0147
17640643163637863234,257508,2021-01-22 13:58:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.03280346,0.03675
3071367681457574691,257050,2021-01-21 07:11:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,7.03988009,0.03675
2066852025249770285,256855,2021-01-20 18:10:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,574.46024904,0.0147
11203485783540850261,256790,2021-01-20 13:43:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.47192852,0.03675
293955095389641152,256738,2021-01-20 10:21:24,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.47844372,0.03675
5137491993297058767,256590,2021-01-20 00:32:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LPFD-2ER4-SJLY-FALXH,185.49579832,0.02205
10736232515726009081,256458,2021-01-19 15:43:06,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-LPFD-2ER4-SJLY-FALXH,6.93939394,0.0294
4397637212921309040,255977,2021-01-18 07:43:51,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.29233761,0.03675
12273149775850925046,255712,2021-01-17 14:05:58,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.29867304,0.03675
3932624347435543347,255382,2021-01-16 15:51:39,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.3050148,0.03675
3625194059805087597,255128,2021-01-15 23:12:30,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.31136291,0.03675
10380003827294476178,254781,2021-01-14 23:48:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.31771738,0.03675
2139306385619869519,254729,2021-01-14 20:22:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.32407821,0.03675
11697485586287309883,254530,2021-01-14 07:11:19,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.3304454,0.03675
3889659515168626508,254344,2021-01-13 18:47:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.33681897,0.03675
13604932811648434562,254190,2021-01-13 08:57:15,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.34319892,0.03675
7021855796308918968,254126,2021-01-13 05:17:05,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.34958526,0.03675
4118941863331115821,253650,2021-01-11 20:16:08,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.35597799,0.03675
3738465107002417284,253177,2021-01-10 12:49:17,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LPFD-2ER4-SJLY-FALXH,137.52375566,0.03675
17832346620989451616,253141,2021-01-10 10:30:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.2247157,0.03675
5352279882852592558,252702,2021-01-09 05:13:26,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.23098343,0.03675
3896810775567640675,252350,2021-01-08 05:41:30,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-LPFD-2ER4-SJLY-FALXH,224.30409357,0.02205
10309861074265672793,252028,2021-01-07 08:00:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,6.01272881,0.03675
1720346987049216961,251682,2021-01-06 09:05:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,43.59484436,0.0147
11078268546755310946,251555,2021-01-06 00:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,176.60760919,0.02205
10628869380900445882,250504,2021-01-03 03:45:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LPFD-2ER4-SJLY-FALXH,60.0,0.0294
5026817067182821001,250197,2021-01-02 07:33:12,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,5.73830141,0.03675
7704202846998605745,250041,2021-01-01 19:49:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-LPFD-2ER4-SJLY-FALXH,467.13333333,0.02205
1376078047454861703,249896,2021-01-01 10:01:52,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,5.27648131,0.03675
5997334195703678719,249467,2020-12-31 05:35:07,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,5.28179986,0.03675
6675974056694092882,248739,2020-12-28 12:06:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,393.0462963,0.0294
9531865403779707039,248223,2020-12-27 01:06:19,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LPFD-2ER4-SJLY-FALXH,280.42857143,0.02205
3697144805855659777,246878,2020-12-21 20:10:50,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-LPFD-2ER4-SJLY-FALXH,77.72289157,0.0147
17169448542479770581,246435,2020-12-20 14:29:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,257.74491682,0.02205
13412524116818282561,245892,2020-12-19 02:07:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LPFD-2ER4-SJLY-FALXH,690.2,0.02205
1997049610337726510,244905,2020-12-16 08:22:01,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-LPFD-2ER4-SJLY-FALXH,83.25,0.0147
8160858284756047097,244882,2020-12-16 06:51:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LPFD-2ER4-SJLY-FALXH,55.43103448,0.02205
5668267845485539158,243969,2020-12-13 17:57:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LPFD-2ER4-SJLY-FALXH,58.32170543,0.0147
3023133114027186677,243769,2020-12-13 04:33:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LPFD-2ER4-SJLY-FALXH,22.67894737,0.0147
6673976120568482343,242076,2020-12-08 11:33:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LPFD-2ER4-SJLY-FALXH,239.21875,0.02205
2958002157004725902,241935,2020-12-08 02:03:01,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LPFD-2ER4-SJLY-FALXH,70.79464286,0.02205
11526418430514948409,239741,2020-12-01 23:33:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LPFD-2ER4-SJLY-FALXH,116.12,0.0294
10076514603407736530,239370,2020-11-30 23:12:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,96.22257943,0.0147
4434196083666199656,239241,2020-11-30 14:19:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,203.39,0.02205
7211041154181599792,235780,2020-11-20 22:54:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,70.24991523,0.0294
5045358929465450774,234482,2020-11-17 08:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,117.61165644,0.02205
2279444295272126553,234240,2020-11-16 16:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,138.80596082,0.03675
6364407300496497600,233787,2020-11-15 10:00:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,2.31291165,0.03675
10052225310039929990,233596,2020-11-14 21:16:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LPFD-2ER4-SJLY-FALXH,141.9950495,0.02205
5667072864288657219,223322,2020-10-17 06:02:02,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,2.17312648,0.03675
11207024803083870202,217162,2020-09-29 16:47:20,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,2.17533857,0.03675
5586522678814012077,216764,2020-09-28 14:18:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-LPFD-2ER4-SJLY-FALXH,10.88215103,0.0147
17188719402021450689,215547,2020-09-25 05:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,137.44203116,0.0294
17413203865069157181,214123,2020-09-21 07:14:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LPFD-2ER4-SJLY-FALXH,123.82258065,0.0294
9064822818127106633,214084,2020-09-21 05:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,148.6,0.0294
15312252931039877066,213827,2020-09-20 10:38:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LPFD-2ER4-SJLY-FALXH,182.76033058,0.0147
11161713367411554410,213781,2020-09-20 07:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,5.93928036,0.0147
5208064086808410149,212965,2020-09-18 01:11:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LPFD-2ER4-SJLY-FALXH,53.91506849,0.0294
13160791404154447328,212758,2020-09-17 11:19:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-LPFD-2ER4-SJLY-FALXH,3.41573034,0.02205
2690615827477412678,210947,2020-09-12 11:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,105.9154889,0.0147
5466557952139684601,210764,2020-09-11 23:11:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LPFD-2ER4-SJLY-FALXH,131.125,0.0147
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,100.0,0.06615
16952732864328453723,207702,2020-09-03 09:49:28,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LPFD-2ER4-SJLY-FALXH,155.98395722,0.0294
15761101767914813836,207458,2020-09-02 16:21:29,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GMJH-PK57-CDN3-4YCER,9.0,0.03675
5061714480435014321,207415,2020-09-02 13:33:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-CGCW-5NC4-5HFQ-BLE5S,9.0,0.02205
17087329301271009666,207376,2020-09-02 11:00:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-VHQA-P6QH-758X-3LU6Y,7.0,0.03675
16575977599898289492,207193,2020-09-01 22:48:46,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-A953-38DH-JRSN-8L6DG,31.0,0.0147
805850493540747189,207178,2020-09-01 21:50:41,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-RDS8-YNSE-JHLX-4X6G7,54.0,0.03675
17679386500346106623,206923,2020-09-01 04:48:35,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-LPFD-2ER4-SJLY-FALXH,24.0,0.05145
8135600915478985579,206563,2020-08-31 04:40:00,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UQRQ-N7QB-8P5W-C4BXP,41.0,0.03675
3951211907405440230,206224,2020-08-30 06:12:06,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-K4FJ-CXHN-69UQ-2DH94,14.0,0.0147
2365911238767497575,206076,2020-08-29 20:20:09,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-AKFB-TH2S-F5MM-2DTLU,8.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,100.0,0.06615
16369346646787879881,205993,2020-08-29 14:45:21,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-LPFD-2ER4-SJLY-FALXH,1.0,0.02205
13598765496326968201,205739,2020-08-28 21:41:25,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-2RQK-E4MS-LJ93-4F643,40.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,100.0,0.06615
14708486461887298734,192079,2020-07-21 21:49:42,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
8137445490404705646,192060,2020-07-21 20:29:39,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0588
11401774104284536322,191736,2020-07-20 23:15:50,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.0735
4994545016842648200,191254,2020-07-19 15:47:14,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
11045664896010757315,190861,2020-07-18 13:24:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LPFD-2ER4-SJLY-FALXH,24.0,0.00735
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LPFD-2ER4-SJLY-FALXH,1.0,0.06615
