ID,Height,timestamp,Type,From,To,Amount,Fee
16233666329690131777,265612,2021-02-14 03:07:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.96014033,0.03675
10140885218012056767,264934,2021-02-12 05:44:31,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.96614322,0.03675
14632121557283037071,264549,2021-02-11 05:42:48,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-RU2F-3FRE-VBU5-DTLEA,2.83823529,0.0294
13340038317848715264,264046,2021-02-09 18:22:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.96931105,0.03675
2192555616819261096,263591,2021-02-08 11:56:46,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.97532312,0.03675
8597859574765648933,263102,2021-02-07 03:07:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.98134121,0.03675
4793425865199446765,263004,2021-02-06 20:45:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.98736533,0.03675
17967730775455504481,262845,2021-02-06 09:55:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.99339547,0.03675
12567069309522464713,262540,2021-02-05 13:43:15,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.99943165,0.03675
15370395142885532375,262507,2021-02-05 11:30:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.00547388,0.03675
7256348726049116815,261594,2021-02-02 22:34:59,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.01152215,0.03675
16911434184012365202,261300,2021-02-02 03:03:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.01757648,0.03675
14026596776632236154,261201,2021-02-01 20:25:37,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.02363686,0.03675
4964622004013785241,261115,2021-02-01 14:41:40,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.02970332,0.03675
1882247473824034854,260783,2021-01-31 16:29:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.03577584,0.03675
17591391069916536375,260747,2021-01-31 14:05:56,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.04185445,0.03675
17092826963581270128,260609,2021-01-31 04:52:08,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.04793914,0.03675
4439613197047709488,260491,2021-01-30 20:59:57,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RU2F-3FRE-VBU5-DTLEA,85.43243243,0.0294
12272142362500216607,260394,2021-01-30 14:32:10,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.96851197,0.03675
13514079762408680990,260361,2021-01-30 12:11:50,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.97452324,0.03675
2992560142487645043,260281,2021-01-30 06:50:59,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.98054053,0.03675
2469689931817127116,260241,2021-01-30 04:19:02,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.98656384,0.03675
13836987456335068925,260032,2021-01-29 14:19:43,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.99259319,0.03675
3348080969553391638,260001,2021-01-29 12:19:08,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.99862857,0.03675
15149565455030198862,259594,2021-01-28 09:17:04,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,6.00466999,0.03675
12975408412947015552,258852,2021-01-26 07:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,29.03010069,0.03675
1516586053971910347,257592,2021-01-22 19:29:59,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.98165829,0.03675
8347635249494801260,257522,2021-01-22 14:52:53,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-RU2F-3FRE-VBU5-DTLEA,68.27077748,0.02205
2694323976844880854,257089,2021-01-21 09:54:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.91934361,0.03675
16801092254777871899,257042,2021-01-21 06:42:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,97.33191489,0.0147
13440697595839343977,256791,2021-01-20 13:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,71.59679634,0.02205
15333074514157864236,256744,2021-01-20 10:45:51,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.75620786,0.03675
5953251948155134410,256725,2021-01-20 09:30:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.76200661,0.03675
11571926425304831382,256107,2021-01-18 16:18:32,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.76781117,0.03675
15169524632491508126,255963,2021-01-18 06:45:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.78527725,0.03675
13008512911833960987,255962,2021-01-18 06:40:41,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.78527725,0.03675
13301067467142622977,255958,2021-01-18 06:27:17,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.78527725,0.03675
9236803585738142544,255614,2021-01-17 07:23:47,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.79110511,0.03675
415781822016567028,255387,2021-01-16 16:13:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.7969388,0.03675
8277616299589341269,255161,2021-01-16 01:22:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RU2F-3FRE-VBU5-DTLEA,95.12017167,0.02205
15402718229806358672,255154,2021-01-16 00:51:44,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RU2F-3FRE-VBU5-DTLEA,79.20281124,0.0147
12214395028301259836,254756,2021-01-14 22:08:16,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.62828085,0.03675
536214791004961807,254651,2021-01-14 15:14:03,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.63395155,0.03675
11856844660317299872,254384,2021-01-13 21:28:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.63962793,0.03675
11845664581786669106,254226,2021-01-13 11:13:34,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.64530999,0.03675
9636796078657527597,254179,2021-01-13 08:17:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.63541535,0.03675
16433655438607403222,254176,2021-01-13 08:06:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,15.56680284,0.02205
15856006655507153099,253743,2021-01-12 02:37:22,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.64109319,0.03675
10595602398019678135,253611,2021-01-11 17:39:53,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.64677672,0.03675
4781460564811302402,253506,2021-01-11 10:42:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-RU2F-3FRE-VBU5-DTLEA,103.35714286,0.02205
16034162071988442992,253057,2021-01-10 04:32:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.54900533,0.03675
6589772628066919863,252853,2021-01-09 15:13:44,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.55459668,0.03675
6692711347127063069,252072,2021-01-07 10:55:37,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.56019362,0.03675
3930250777836628384,251752,2021-01-06 13:44:56,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-RU2F-3FRE-VBU5-DTLEA,20.30093458,0.0294
12206344459348843319,251562,2021-01-06 01:00:57,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.54547491,0.03675
680151096180627750,250148,2021-01-02 04:08:55,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.55106272,0.03675
7951746864250091985,249814,2021-01-01 04:15:26,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.55665613,0.03675
1533457891124895670,249086,2020-12-29 11:05:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-RU2F-3FRE-VBU5-DTLEA,57.83333333,0.0147
5223889496522819847,246136,2020-12-19 18:18:48,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-RU2F-3FRE-VBU5-DTLEA,106.05263158,0.0147
3571296400087331988,245383,2020-12-17 16:12:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,64.82608696,0.0294
2615373937378496788,245241,2020-12-17 06:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,58.97151703,0.0147
5415901615724132022,244939,2020-12-16 10:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,516.56880734,0.0147
11786280500848844570,244652,2020-12-15 15:20:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-RU2F-3FRE-VBU5-DTLEA,96.42372881,0.02205
5096504864245322343,244216,2020-12-14 10:12:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,37.64285714,0.0147
4538760021638084007,243937,2020-12-13 15:47:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,303.78507463,0.02205
14406242548340236851,243351,2020-12-12 00:41:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,119.58645276,0.02205
6507549929367622276,243202,2020-12-11 14:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,66.26863572,0.0294
13272270590573073737,243056,2020-12-11 04:58:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RU2F-3FRE-VBU5-DTLEA,205.22666667,0.02205
11467590589798307925,241855,2020-12-07 20:54:51,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RU2F-3FRE-VBU5-DTLEA,36.50657895,0.02205
11953148561397378157,239901,2020-12-02 10:11:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,25.79029463,0.0294
10785428042464699353,239673,2020-12-01 19:05:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,613.375,0.0147
18333453517837258953,238132,2020-11-27 12:13:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,106.77777778,0.02205
11302459190630597211,236986,2020-11-24 07:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,49.87363584,0.0147
17463619408664870402,235904,2020-11-21 07:17:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,73.3313253,0.0294
3605813124401339092,235674,2020-11-20 15:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,11.8174727,0.0294
11919767634702546663,235583,2020-11-20 09:49:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,642.11312217,0.0294
7914985465402208430,235098,2020-11-19 01:36:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,608.19971056,0.0147
5868740966059620723,233172,2020-11-13 17:04:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,25.41059603,0.02205
3888997996734876918,221544,2020-10-12 01:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,352.48529412,0.0294
6688032495358728870,220588,2020-10-09 10:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,73.19985305,0.0294
11209567971440453666,216873,2020-09-28 21:18:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RU2F-3FRE-VBU5-DTLEA,18.15853659,0.0147
14997127250582904149,215134,2020-09-24 03:55:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-RU2F-3FRE-VBU5-DTLEA,156.28571429,0.02205
17341274678482821347,208995,2020-09-07 00:06:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RU2F-3FRE-VBU5-DTLEA,17.56603774,0.02205
13900320774265588138,207858,2020-09-03 20:13:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-RU2F-3FRE-VBU5-DTLEA,2.88888889,0.0294
11774841126392361218,207842,2020-09-03 19:08:41,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-RU2F-3FRE-VBU5-DTLEA,77.33,0.0147
8495078794130601158,207528,2020-09-02 21:06:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-RU2F-3FRE-VBU5-DTLEA,7.875,0.0294
18358627133484585233,207366,2020-09-02 10:21:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EUVE-8B4S-ZEZC-AJS4R,1.0,0.0147
13840347898522307897,207347,2020-09-02 09:02:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-RUSG-6PQY-CT7J-HX7UP,21.0,0.0294
17005297555444895823,207096,2020-09-01 16:17:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RU2F-3FRE-VBU5-DTLEA,11.0,0.0294
16418928825157567389,207038,2020-09-01 12:21:53,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-RU2F-3FRE-VBU5-DTLEA,22.0,0.03675
5384932146518455596,206426,2020-08-30 19:34:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-RU2F-3FRE-VBU5-DTLEA,11.0,0.0147
16937930047246236313,206257,2020-08-30 08:24:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-EJTC-CFYQ-VBGG-9GST6,1.0,0.0294
11282179584191071641,205884,2020-08-29 07:36:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-WYUA-UMPK-Y2TD-EG7X4,1.0,0.0147
11518744172610303250,192445,2020-07-22 22:21:29,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
3955354672525108265,192428,2020-07-22 21:16:45,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.05145
729022168971466697,192427,2020-07-22 21:12:48,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,9.5,0.0441
1357747054378006199,192018,2020-07-21 17:42:39,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.03675
11125994966067654753,191929,2020-07-21 11:38:08,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,38.5,0.03675
16595538531651447183,191915,2020-07-21 10:38:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,77.0,0.05145
4372800420254175574,191852,2020-07-21 06:34:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,154.0,0.0441
17345081705164645183,191604,2020-07-20 14:54:19,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,308.0,0.05145
12899353507018985613,191194,2020-07-19 11:48:43,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-TNYN-99XH-RTPS-DRPF7,617.0,0.06615
12951838711409496321,190776,2020-07-18 08:07:11,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-RU2F-3FRE-VBU5-DTLEA,43.0,0.0147
15486071164775131013,190641,2020-07-17 22:33:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-RU2F-3FRE-VBU5-DTLEA,1192.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RU2F-3FRE-VBU5-DTLEA,1.0,0.06615
