ID,Height,timestamp,Type,From,To,Amount,Fee
13695312722662832941,263696,2021-02-08 18:47:31,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1494733349201723317,263696,2021-02-08 18:47:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PBKS-DWMV-CX33-9VQRM,76.71428571,0.0147
267879489012301010,263694,2021-02-08 18:39:56,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1275485900958855711,263694,2021-02-08 18:39:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8AUC-X4WL-VQVA-E56T2,112.43529412,0.02205
13582460969443666210,263691,2021-02-08 18:26:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-67HY-D6EP-3N8K-FLQ4A,922.0,0.0147
14346657221228302874,263691,2021-02-08 18:26:53,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9087757185667014198,263691,2021-02-08 18:26:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YN4J-EEDM-ET3W-7JN4V,79.90769231,0.0147
17936392041553716394,263690,2021-02-08 18:24:09,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17369016108449290299,263681,2021-02-08 17:45:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PW27-C3LN-KKR2-B55S4,89.69642857,0.0294
8438397209124478578,263681,2021-02-08 17:45:31,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6256312520317548205,263677,2021-02-08 17:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,1740.73153576,0.02205
15075674450579760040,263518,2021-02-08 06:58:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9WR9-DMFJ-XF93-EQAPG,53.22222222,0.02205
17684089666021611007,262738,2021-02-06 02:51:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.76420624,0.03675
15543828556642732869,262660,2021-02-05 21:39:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.77501801,0.03675
18180485209300558440,261943,2021-02-03 21:58:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.7858406,0.03675
1203020624391536264,261873,2021-02-03 17:16:05,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6665364510064086667,261873,2021-02-03 17:16:05,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2HAK-XEXM-BSL6-A3DV3,294.88235294,0.02205
14727800053620080353,261834,2021-02-03 14:47:36,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9WR9-DMFJ-XF93-EQAPG,237.63414634,0.0294
8981855000437667228,261225,2021-02-01 21:59:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.85401633,0.03675
17769588510554421183,261149,2021-02-01 16:52:14,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.86491799,0.03675
17224874688207823774,261112,2021-02-01 14:28:26,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.87583057,0.03675
8022752590180181755,261003,2021-02-01 07:05:50,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.88675408,0.03675
677002393984060338,260724,2021-01-31 12:31:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.89768852,0.03675
11274821864878058317,260618,2021-01-31 05:23:24,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.9086339,0.03675
6586340120317514324,260552,2021-01-31 01:05:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-9WR9-DMFJ-XF93-EQAPG,48.61264822,0.0294
3580420905997597678,260346,2021-01-30 11:14:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.87092893,0.03675
11263969874988716448,260308,2021-01-30 08:39:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.88184753,0.03675
7574535023519717524,260246,2021-01-30 04:33:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9WR9-DMFJ-XF93-EQAPG,82.02040816,0.02205
5548094062351567370,259767,2021-01-28 20:47:50,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9WR9-DMFJ-XF93-EQAPG,45.19512195,0.02205
3572910502874414810,259746,2021-01-28 19:20:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.76543418,0.03675
1625955812069391548,259644,2021-01-28 12:33:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.77624718,0.03675
3021718303479888984,259624,2021-01-28 11:12:38,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9WR9-DMFJ-XF93-EQAPG,69.51428571,0.0147
11194439742607994786,259315,2021-01-27 14:43:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.71748713,0.03675
13266404625360901710,259265,2021-01-27 11:32:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.72825213,0.03675
5487994984277183094,258832,2021-01-26 06:00:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.73902791,0.03675
15401516761011291636,258722,2021-01-25 22:43:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.74981448,0.03675
14569108550948723620,258700,2021-01-25 21:27:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.76061184,0.03675
14386739872360455937,258673,2021-01-25 19:44:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.77142001,0.03675
5359080784888421556,258301,2021-01-24 18:45:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.782239,0.03675
1413980769183271015,258155,2021-01-24 09:03:01,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.79306882,0.03675
13602068639766597581,257494,2021-01-22 12:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,19.47765748,0.0294
9769866428342096490,257462,2021-01-22 10:51:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.73528255,0.03675
410949430898615541,257457,2021-01-22 10:29:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9WR9-DMFJ-XF93-EQAPG,49.08064516,0.0147
6155530151825603028,257445,2021-01-22 09:44:55,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.74606536,0.03675
9845898404813907040,257358,2021-01-22 03:47:13,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.75685897,0.03675
5830922271999677169,257258,2021-01-21 21:04:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.76766338,0.03675
16054882504563437740,257228,2021-01-21 19:07:13,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.77847861,0.03675
2556159222157753148,256924,2021-01-20 22:59:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.78930467,0.03675
17649146780813541659,255571,2021-01-17 04:39:37,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-9WR9-DMFJ-XF93-EQAPG,4.125,0.0294
1717611666380724958,255559,2021-01-17 03:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,58.15071743,0.02205
11808099325344325642,255257,2021-01-16 07:41:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.7378035,0.03675
4347377395003389095,254323,2021-01-13 17:24:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.74858884,0.03675
5557624269419428914,253858,2021-01-12 10:09:32,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.75938498,0.03675
12662763202003927629,253387,2021-01-11 02:41:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.77019192,0.03675
13029558680793401452,253256,2021-01-10 18:03:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.78100968,0.03675
4178179524653915769,253083,2021-01-10 06:24:13,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.79183827,0.03675
13483878976905138758,252856,2021-01-09 15:27:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.80267769,0.03675
5380653232000461663,252383,2021-01-08 07:48:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.81352797,0.03675
8485281942921735615,252252,2021-01-07 23:01:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.82438911,0.03675
2704767703613007459,252113,2021-01-07 13:55:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.83526112,0.03675
2553769468337919196,251714,2021-01-06 11:08:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.84614402,0.03675
12105636976109658415,251323,2021-01-05 09:14:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.8570378,0.03675
8223778922188525931,251039,2021-01-04 14:10:44,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9WR9-DMFJ-XF93-EQAPG,30.47368421,0.0294
2808166839939415623,250272,2021-01-02 11:31:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.83743831,0.03675
18289592617989871886,250149,2021-01-02 04:14:07,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.84832338,0.03675
11039926597066387578,249939,2021-01-01 12:18:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,107.23858025,0.0147
1793217544599112216,249389,2020-12-30 22:50:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9WR9-DMFJ-XF93-EQAPG,171.94736842,0.0147
416703504171897824,249173,2020-12-30 09:32:18,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
596478240350568440,249146,2020-12-29 14:47:38,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.57977601,0.03675
12080967295102398157,248334,2020-12-27 08:50:52,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10828776137057913564,248333,2020-12-27 08:47:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ABQH-UWV9-4VSC-CKALR,565.07142857,0.0147
17766363090157594805,248319,2020-12-27 08:05:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,317.56851064,0.02205
6124717569834649730,242542,2020-12-09 18:49:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9WR9-DMFJ-XF93-EQAPG,85.0923913,0.0294
17911981310029217278,241591,2020-12-07 04:42:54,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9WR9-DMFJ-XF93-EQAPG,88.19767442,0.0294
1490232886922024857,239706,2020-12-01 21:18:02,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-9WR9-DMFJ-XF93-EQAPG,135.25274725,0.0147
7988687476782737941,239638,2020-12-01 16:46:21,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13000933237049967245,239637,2020-12-01 16:41:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-D4MB-74BH-3EJQ-2K7RT,538.30769231,0.02205
6207782590325464285,239620,2020-12-01 15:36:27,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-9WR9-DMFJ-XF93-EQAPG,113.42222222,0.0294
1515763188354473258,237900,2020-11-26 20:55:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.95468652,0.03675
12748498978534746621,237093,2020-11-24 14:41:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,10.96568896,0.03675
5024337418445270116,234675,2020-11-17 21:17:20,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6240252343941227301,234675,2020-11-17 21:17:20,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2WL6-P8KF-95WH-8DZ2Q,103.33333333,0.02205
16985409074241036693,234674,2020-11-17 21:14:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9WR9-DMFJ-XF93-EQAPG,147.50909091,0.0294
15000627142919709753,234348,2020-11-16 23:25:44,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7375491868295029049,234348,2020-11-16 23:25:44,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-W8Y3-SC9S-4V7A-E84VH,126.23529412,0.0294
1898419947408856663,234325,2020-11-16 21:53:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9WR9-DMFJ-XF93-EQAPG,266.3,0.0147
8321080712523035989,234259,2020-11-16 17:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,29.8336414,0.0294
17344087951966978475,234035,2020-11-16 02:43:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9WR9-DMFJ-XF93-EQAPG,96.57534247,0.03675
7314486765640707228,233881,2020-11-15 16:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,266.90170132,0.0294
5532837019493193915,232739,2020-11-12 12:09:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9WR9-DMFJ-XF93-EQAPG,29.04347826,0.02205
6208289649614240575,231631,2020-11-09 10:22:37,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-9WR9-DMFJ-XF93-EQAPG,902.78571429,0.0147
446887448671540013,231621,2020-11-09 09:40:31,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-9WR9-DMFJ-XF93-EQAPG,96.42056075,0.0147
15912411443503306395,231211,2020-11-08 05:23:36,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,9.36938975,0.03675
2622231077256025951,223386,2020-10-17 10:06:39,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TNYN-99XH-RTPS-DRPF7,9.3788053,0.03675
11331846130634237595,223209,2020-10-16 23:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,714.92105263,0.0294
15860376688101796094,221921,2020-10-13 02:56:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-9WR9-DMFJ-XF93-EQAPG,3.53383459,0.0294
15366099605257767948,221303,2020-10-11 09:51:07,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-9WR9-DMFJ-XF93-EQAPG,108.7962963,0.0147
7940473372024225016,220899,2020-10-10 06:41:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,60.97857323,0.0147
15256124563272946790,219963,2020-10-07 16:30:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GUDD-VAFJ-FZSR-BK9QR,53.86956522,0.0294
17059933384780555899,219962,2020-10-07 16:27:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QAJE-WPJD-TCPE-4UCL6,809.0,0.0294
6958364668355995528,219961,2020-10-07 16:24:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QAJE-WPJD-TCPE-4UCL6,209.0,0.0294
9158187552707716547,219961,2020-10-07 16:24:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QAJE-WPJD-TCPE-4UCL6,912.0,0.0294
9104380791847468854,219960,2020-10-07 16:20:24,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10259571863850028294,219959,2020-10-07 16:16:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-6Z2W-FJBT-C7CB-7VYUU,211.10344828,0.0294
435489576261915196,219959,2020-10-07 16:16:30,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2HBT-CZAU-PZEG-GJ4AC,326.54545455,0.0294
2353006327840398906,219959,2020-10-07 16:16:30,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14983988822584134503,219957,2020-10-07 16:09:04,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9045141467733511766,219956,2020-10-07 16:06:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9WR9-DMFJ-XF93-EQAPG,45.49147727,0.0294
13361920319920610862,216307,2020-09-27 07:42:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-WBD2-32DH-HTVW-2CXKG,143.0,0.0294
7025219991911952253,216307,2020-09-27 07:42:22,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8968466420411344022,216305,2020-09-27 07:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,134.48956803,0.0147
17078271200272388202,213009,2020-09-18 04:02:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9WR9-DMFJ-XF93-EQAPG,79.74757282,0.0294
13934333015627766686,212796,2020-09-17 13:46:53,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1199597093952756821,212796,2020-09-17 13:46:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VGC9-8DUE-UJRT-8YW9L,151.65517241,0.0147
2985246038941393777,212795,2020-09-17 13:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9WR9-DMFJ-XF93-EQAPG,61.6887574,0.0294
7093186093288181361,212759,2020-09-17 11:23:33,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9WR9-DMFJ-XF93-EQAPG,63.18918919,0.02205
16790249065408685042,211358,2020-09-13 14:00:21,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4099445510092476623,211358,2020-09-13 14:00:21,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-65BV-KC59-63MJ-CTR5P,91.08333333,0.0294
12984672252045241933,211357,2020-09-13 13:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9WR9-DMFJ-XF93-EQAPG,87.23606466,0.0294
1659267987050471540,211356,2020-09-13 13:52:39,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2759766947609180615,211355,2020-09-13 13:48:11,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-VGC9-8DUE-UJRT-8YW9L,122.64285714,0.02205
18239771284971574906,211345,2020-09-13 13:10:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BA3D-7T9L-XE46-D6E3P,269.28571429,0.0294
1299074726244815586,211345,2020-09-13 13:10:42,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6340119150536374982,211345,2020-09-13 13:10:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-ZQSD-VFSR-LXBX-3VZGP,52.39583333,0.02205
15970123149101830165,211344,2020-09-13 13:05:40,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12205274296614368464,211342,2020-09-13 12:57:22,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-S4J3-S7T9-VZYW-CUD64,125.525,0.0147
13667600539751395745,211341,2020-09-13 12:52:26,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16333078424322304421,211340,2020-09-13 12:46:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4Y5J-UCPJ-6SPF-3257R,81.32075472,0.0147
4908255843709430657,211340,2020-09-13 12:46:59,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1407297981833561737,211336,2020-09-13 12:29:08,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9041620653135686218,211336,2020-09-13 12:29:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-RTTG-QFJU-GJMQ-2ADXZ,140.79710145,0.02205
1111863770435624347,211326,2020-09-13 11:54:28,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2012452933044030533,211325,2020-09-13 11:49:18,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-NJKK-PDTP-85GT-4QCZ9,3.32323232,0.0294
17520143279826866174,211322,2020-09-13 11:36:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-J2YG-FPLX-B72X-E3UAH,87.65714286,0.03675
17862070221899659667,211322,2020-09-13 11:36:02,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14767205213297670330,211321,2020-09-13 11:32:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-NGHV-CVCW-BGTF-32NM8,213.36363636,0.0294
18114002461091624137,211321,2020-09-13 11:32:43,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
549324557749823609,211319,2020-09-13 11:24:12,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8190646120023222607,211319,2020-09-13 11:24:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-DYQR-5YZN-A9ZJ-2EC5G,49.27884615,0.0294
15251131442051496727,211317,2020-09-13 11:15:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-FZDV-DHUY-8ETM-BWGKM,94.28125,0.0294
1039365880212143533,211317,2020-09-13 11:15:58,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13518816319762167039,211316,2020-09-13 11:11:54,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3784399202062982156,211316,2020-09-13 11:11:54,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-B8HL-AZEE-G4UK-3DMWD,73.18518519,0.0147
6961057426410805066,211312,2020-09-13 10:57:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5QME-Q4SJ-KXU4-G8T8Z,67.25,0.0294
7592123202003166818,211312,2020-09-13 10:57:43,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9784591457411188954,211310,2020-09-13 10:50:46,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11198679089942355479,211310,2020-09-13 10:50:46,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YBPC-VEAG-QULU-3UUSL,118.47169811,0.02205
11760898176168123295,211310,2020-09-13 10:50:46,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1589503383381834935,211309,2020-09-13 10:46:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GBCY-ZQZT-73LZ-EYZ6N,27.9537037,0.02205
15643803600510015866,211304,2020-09-13 10:27:08,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-TQ75-H4BZ-T652-7BUZZ,47.72527473,0.0294
8983092488884775896,211304,2020-09-13 10:27:08,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11962170209185712233,211300,2020-09-13 10:07:41,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LMJN-W6QL-WY7D-D8AX9,14.18181818,0.03675
677753064307201033,211300,2020-09-13 10:07:41,Arbitrary Message,TS-9WR9-DMFJ-XF93-EQAPG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
