ID,Height,timestamp,Type,From,To,Amount,Fee
14646793059724013495,328662,2021-08-17 12:20:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Z2FQ-4FPW-WGBG-H7NZT,35.53424658,0.0294
2145125308091970191,328235,2021-08-16 07:59:23,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4VJA-AL8P-QDUB-ED8WR,34.57534247,0.0147
4469462881979418713,327917,2021-08-15 10:36:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DZYR-4C75-XSUA-CQPSU,118.07692308,0.0441
5952402322608155126,327470,2021-08-14 04:51:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4GAH-CWQW-MHF3-CJZLW,70.01086957,0.0588
15743549542122930047,327435,2021-08-14 02:21:40,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SYMA-GFRT-P5GJ-BPZWF,9.84615385,0.0294
16858540338999712926,327301,2021-08-13 17:32:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QUWK-9NPG-6EM5-9UWW9,163.26666667,0.03675
8265480562906594466,326892,2021-08-12 14:20:40,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-ZCA8-9YNQ-5JB8-CXZ6D,173.61702128,0.0147
2617091562212940381,326461,2021-08-11 09:53:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-94X8-B6RZ-FWTW-5U8VN,47.80487805,0.0147
13239485097841794341,326332,2021-08-11 01:05:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZCA8-9YNQ-5JB8-CXZ6D,76.80701754,0.11025
4810689461798796546,326098,2021-08-10 09:34:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QUWK-9NPG-6EM5-9UWW9,138.27777778,0.0882
3760836914027355678,326083,2021-08-10 08:20:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-ZCA8-9YNQ-5JB8-CXZ6D,186.25,0.0294
2311083126546333279,325853,2021-08-09 16:50:02,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-ZCA8-9YNQ-5JB8-CXZ6D,66.98529412,0.0147
11393148682427862567,325802,2021-08-09 13:24:30,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VAB3-2AMG-RR4M-DYGUF,469.9375,0.0147
6284038424536958672,325668,2021-08-09 04:36:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZURP-U9XA-SPWN-3AMCA,0.82608696,0.0147
11567967907736627985,304112,2021-06-10 07:48:10,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3VBE-BWHK-A94J-8AUY9,460.63157895,0.03675
5952742934079688049,304108,2021-06-10 07:28:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZCA8-9YNQ-5JB8-CXZ6D,171.43137255,0.05145
7271248077991724250,301789,2021-06-03 18:39:07,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SYMA-GFRT-P5GJ-BPZWF,119.18518519,0.02205
15192948683290697937,301788,2021-06-03 18:37:38,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17012340241029031984,301779,2021-06-03 17:58:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,95.27118644,0.0147
16608741782489891380,301238,2021-06-02 05:53:51,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZCA8-9YNQ-5JB8-CXZ6D,31.02564103,0.0294
15467499061396603159,301229,2021-06-02 05:17:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8EXX-FCXX-5DSR-GRZQM,177.375,0.0147
7214567898744768685,301229,2021-06-02 05:17:53,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5777087849361914413,301222,2021-06-02 04:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,67.31798021,0.02205
10150198036458738060,300165,2021-05-30 06:13:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZCA8-9YNQ-5JB8-CXZ6D,107.77777778,0.0294
9919046726304844832,300045,2021-05-29 22:17:41,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-V3EG-HM5P-LN3P-2CUHA,96.52,0.02205
2375930487278905245,300045,2021-05-29 22:17:41,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5004262414338823031,300045,2021-05-29 22:17:41,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-KWMM-9FZM-YD7Q-FNRUQ,552.66666667,0.0294
1767946650375180559,300044,2021-05-29 22:15:18,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
52476092343372929,300043,2021-05-29 22:10:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RXB6-B8SJ-ZSUS-HFZ5A,4.61290323,0.03675
2742408622809751690,300043,2021-05-29 22:10:36,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16349141480479315329,300040,2021-05-29 21:57:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-35LK-GELJ-8FPJ-4RN3K,92.5754717,0.0147
16886571427613337807,300040,2021-05-29 21:57:52,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18252237884427901723,300040,2021-05-29 21:57:52,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8330346610889803561,300040,2021-05-29 21:57:52,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SCQS-E2UU-TRWV-DVHJV,6.0,0.0294
9814018107083866478,300039,2021-05-29 21:53:12,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-YB7T-9K55-JMRX-FEAGP,55.55339806,0.0294
9101333636241149885,300039,2021-05-29 21:53:12,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3053307017965653756,300036,2021-05-29 21:38:42,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZCA8-9YNQ-5JB8-CXZ6D,797.8,0.02205
17767228482266233767,291016,2021-05-04 20:05:47,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7218066033195590912,291015,2021-05-04 20:01:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-WKL9-D8L5-7H96-FVCKY,178.75,0.02205
16377352402745028543,291014,2021-05-04 19:57:08,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7090341792827979655,291014,2021-05-04 19:57:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5QME-Q4SJ-KXU4-G8T8Z,136.6,0.02205
10925485438613916446,291009,2021-05-04 19:34:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZCA8-9YNQ-5JB8-CXZ6D,256.4,0.0147
4915170051866762390,290943,2021-05-04 15:14:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,92.96364484,0.0294
2039347803678108298,289709,2021-05-01 06:20:36,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-ZCA8-9YNQ-5JB8-CXZ6D,77.75384615,0.0294
9026316188821959608,289303,2021-04-30 01:32:47,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ZCA8-9YNQ-5JB8-CXZ6D,97.43956044,0.0147
11632812114760163232,289284,2021-04-30 00:21:21,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-ZCA8-9YNQ-5JB8-CXZ6D,64.53947368,0.0294
12457377996952378789,272107,2021-03-13 04:34:20,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ZCA8-9YNQ-5JB8-CXZ6D,6.25773196,0.02205
10293034121499401890,271250,2021-03-10 19:31:51,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15472907447277730758,271250,2021-03-10 19:31:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-DFA4-8HGP-HCWW-CWGCD,60.93939394,0.0294
3897213195375810754,271250,2021-03-10 19:31:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CLMC-QHVU-FQ3N-3WACT,517.9,0.02205
499197852856046342,271249,2021-03-10 19:27:19,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9272874706024178371,271247,2021-03-10 19:20:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2MSB-ZJF7-7A7J-G647B,204.63157895,0.02205
14855883181811013876,271246,2021-03-10 19:16:33,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17342806930951223686,271241,2021-03-10 18:56:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZCA8-9YNQ-5JB8-CXZ6D,490.4,0.03675
10693205406480641664,270987,2021-03-10 02:18:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-G69X-3KTV-Y4SA-D99UV,2.98181818,0.02205
12202923920806789409,270987,2021-03-10 02:18:02,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16044590700201444898,270987,2021-03-10 02:18:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8A96-FYKQ-Z9T3-2FNHX,96.05208333,0.02205
2574501560001318002,270987,2021-03-10 02:18:02,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9745989675895141970,270982,2021-03-10 01:55:29,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-HHHU-8JQZ-DS55-9F6NR,16.78723404,0.0294
11217913050465217094,270982,2021-03-10 01:55:29,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1615336094355597273,270980,2021-03-10 01:50:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZCA8-9YNQ-5JB8-CXZ6D,85.78181818,0.02205
1429032188394160109,269583,2021-03-06 05:38:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LULD-TMKC-ZDXJ-H22CW,69.30107527,0.0147
1455996746442391797,269583,2021-03-06 05:38:27,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12890360420497573475,269578,2021-03-06 05:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZCA8-9YNQ-5JB8-CXZ6D,94.63511417,0.0294
16801629287395665291,269489,2021-03-05 23:27:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZCA8-9YNQ-5JB8-CXZ6D,31.4950495,0.0294
15867676439871441114,269277,2021-03-05 07:40:28,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3748334251542604366,269276,2021-03-05 07:37:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BA3D-7T9L-XE46-D6E3P,180.92727273,0.02205
12246108934252804127,269258,2021-03-05 06:36:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-3KDW-DDA2-K3QC-5UPCK,39.47887324,0.0294
8949881673353745265,269258,2021-03-05 06:36:27,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2390888924627122805,269232,2021-03-05 04:45:19,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6265188079743381834,269231,2021-03-05 04:40:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-M83W-4GBF-8TUQ-8QQ3H,70.08235294,0.0294
14758102927917141028,269222,2021-03-05 04:05:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VNUB-CWMY-VGYM-DE669,3.7,0.0294
7418356106190531845,269222,2021-03-05 04:05:36,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9373557382170743136,269206,2021-03-05 02:58:11,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17223750616484742282,269206,2021-03-05 02:58:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-CJJH-RU55-FDSP-274VL,313.20833333,0.03675
6290062084698437463,269206,2021-03-05 02:58:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-LXM7-WAVH-GXC3-3GN2Q,116.5625,0.0294
2930529203514970297,269205,2021-03-05 02:53:59,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12131969123611664225,269185,2021-03-05 01:28:12,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-4SRQ-PDTA-5DFC-59HQ3,3.70454545,0.02205
4083748120408671037,269185,2021-03-05 01:28:12,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8265844671262319381,269165,2021-03-05 00:05:23,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14892828435749905099,269164,2021-03-05 00:00:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-S2WX-HRMH-JF8J-CKMMC,32.65789474,0.03675
17293545704069842372,269160,2021-03-04 23:45:20,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5964878289044500823,269160,2021-03-04 23:45:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-98Z8-8GHQ-4LQM-AZ2CS,199.51612903,0.0147
2122463495831503546,269123,2021-03-04 21:37:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TS4W-QMXR-CCDH-7MGSX,59.41666667,0.0294
6392266283381655524,269123,2021-03-04 21:37:11,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8320099589863919591,269111,2021-03-04 21:08:00,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8320114174056587556,269111,2021-03-04 21:08:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SCQS-E2UU-TRWV-DVHJV,5.77272727,0.0294
9576564865514503770,269076,2021-03-04 19:06:48,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12502726922118370914,269076,2021-03-04 19:06:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-K5BP-GX69-H8H5-7DGHJ,110.04918033,0.0294
11442957689042244816,269060,2021-03-04 18:13:38,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7FBG-R56Y-BVY8-DDJQW,157.5952381,0.0147
2851411406169351426,269060,2021-03-04 18:13:38,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6849925737898201307,269047,2021-03-04 17:10:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-7AW3-HV6G-X8N5-C923D,68.92307692,0.0294
9061645558560748851,269047,2021-03-04 17:10:11,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17573565848334750626,269023,2021-03-04 15:18:59,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-6MC2-PSSB-64LQ-ELXK4,74.0,0.02205
1956770567609755295,269023,2021-03-04 15:18:59,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17063202937996916242,269005,2021-03-04 13:28:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BYHR-JMPU-V8FL-CXDED,91.15384615,0.02205
1964293042998424074,269005,2021-03-04 13:28:53,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13163546733793544558,268953,2021-02-23 17:08:18,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7438512975842568692,268952,2021-02-23 17:06:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-EQAM-AUFD-GU6Y-2SYDN,10.80487805,0.02205
12427876430103845768,268950,2021-02-23 16:51:48,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5656157773402241398,268939,2021-02-23 16:08:27,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5816157334737652583,268939,2021-02-23 16:08:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PVF2-9LW8-5N9C-A7BGB,206.91666667,0.0294
13866473863312465143,268903,2021-02-23 13:58:25,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7377841022640649879,268903,2021-02-23 13:58:25,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-QPCY-WBXY-2U6G-83X2M,115.05208333,0.02205
10719754532460547372,268892,2021-02-23 13:25:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZCA8-9YNQ-5JB8-CXZ6D,1813.0,0.02205
11692048386958809897,268842,2021-02-23 10:57:30,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16737334142332468789,268781,2021-02-23 06:57:51,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3989548563362237757,268494,2021-02-22 10:42:05,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12163329833560212527,268493,2021-02-22 10:39:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-ZFKE-3TYQ-LXNG-FY3KQ,114.05882353,0.0294
3457175661654303622,268462,2021-02-22 09:19:51,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4481077695102396615,268462,2021-02-22 09:19:51,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TWUY-853H-5YRC-49BEN,101.30985915,0.0294
6729078441247090305,268442,2021-02-22 08:35:09,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2WL6-P8KF-95WH-8DZ2Q,109.65454545,0.0294
14618245733501479755,268441,2021-02-22 08:33:04,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12160757590478932024,268433,2021-02-22 08:24:02,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4620822268786316472,268433,2021-02-22 08:24:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-GRMW-P3GA-GB3F-BHU4E,56.13333333,0.0294
3395612261129832349,268420,2021-02-22 07:27:19,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7639718517737210178,268419,2021-02-22 07:22:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5PPR-BFHC-KXXB-9VDJA,144.05263158,0.0147
5319044537923451024,268416,2021-02-22 07:12:15,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14378833571997122913,268403,2021-02-22 06:21:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-F457-A55B-Q3HB-2CYWK,11.61111111,0.0147
14085363853654525112,268397,2021-02-22 06:00:23,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16452970098887578506,268390,2021-02-22 05:34:48,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13075658333807172532,268361,2021-02-22 03:49:05,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3068549356742325116,268295,2021-02-21 19:08:42,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ZCA8-9YNQ-5JB8-CXZ6D,579.39393939,0.0147
16410052152914089094,266006,2021-02-15 05:38:57,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.90318175,0.03675
1913573019375560672,265910,2021-02-14 23:10:57,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZCA8-9YNQ-5JB8-CXZ6D,71.66315789,0.0294
1803585592744999390,265810,2021-02-14 16:25:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.84239774,0.03675
6890874196579275849,265776,2021-02-14 14:09:47,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.85328778,0.03675
14509457706177892019,265737,2021-02-14 11:33:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.86418872,0.03675
4869260969235679648,265443,2021-02-13 16:06:32,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.87510057,0.03675
7444192943577538708,265131,2021-02-12 18:54:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.88602334,0.03675
15072541044040233073,265102,2021-02-12 16:56:00,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.89695705,0.03675
13361920754705095978,264936,2021-02-12 05:52:07,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.9079017,0.03675
13660465908397176673,264497,2021-02-11 01:31:56,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3874420497649535985,264497,2021-02-11 01:31:56,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-RMRD-ZWW7-3C99-F4EQF,133.40625,0.0147
10000279969427212381,264495,2021-02-11 01:21:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZCA8-9YNQ-5JB8-CXZ6D,92.16083916,0.0294
13818042511349933194,264246,2021-02-10 07:43:18,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.96018815,0.03675
6186065316778682343,263475,2021-02-08 04:02:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZCA8-9YNQ-5JB8-CXZ6D,85.2967033,0.0147
9347880701315955736,263069,2021-02-07 01:04:36,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.88581401,0.03675
15365044658547174562,263036,2021-02-06 22:54:19,Arbitrary Message,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5292306614785399991,263036,2021-02-06 22:54:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TWUY-853H-5YRC-49BEN,150.4,0.0147
3177170025131812407,263031,2021-02-06 22:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZCA8-9YNQ-5JB8-CXZ6D,195.81203474,0.02205
4696112057230633469,262935,2021-02-06 16:05:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.8513268,0.03675
12493861912608122299,262233,2021-02-04 17:15:14,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.86222578,0.03675
9434498742310634129,262147,2021-02-04 11:32:21,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.87313567,0.03675
13266855055325802833,262099,2021-02-04 08:17:39,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.88405647,0.03675
18332255775801561638,261779,2021-02-03 10:57:12,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.89498821,0.03675
15207312397513132882,261669,2021-02-03 03:34:41,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.90593089,0.03675
6699570017792751293,261651,2021-02-03 02:20:42,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.91688453,0.03675
11136531329656567101,261621,2021-02-03 00:18:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TNYN-99XH-RTPS-DRPF7,10.92784913,0.03675
