ID,Height,timestamp,Type,From,To,Amount,Fee
12048626597895078105,327110,2021-08-13 04:52:39,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-LM9H-UHXE-2WD4-7YMY4,118.95,0.0294
3707589258584559540,326881,2021-08-12 13:32:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LM9H-UHXE-2WD4-7YMY4,86.20779221,0.02205
17330897907310482143,326876,2021-08-12 13:13:16,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LM9H-UHXE-2WD4-7YMY4,46.47311828,0.03675
15907352918594069503,326714,2021-08-12 02:37:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-Z3JH-4RWQ-BZXX-8VMTW,191.47826087,0.0147
2302601669530989813,325922,2021-08-09 21:31:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-LM9H-UHXE-2WD4-7YMY4,607.66666667,0.0294
7187302824744826069,325811,2021-08-09 14:01:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KSU3-2X7J-UWJM-4YPG8,71.52380952,0.06615
8709010989430743144,325609,2021-08-09 00:34:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LM9H-UHXE-2WD4-7YMY4,43.76363636,0.0294
6585338139189205004,304257,2021-06-10 17:15:31,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-LM9H-UHXE-2WD4-7YMY4,133.7,0.0441
13449006037398180250,304055,2021-06-10 03:53:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LM9H-UHXE-2WD4-7YMY4,1386.85714286,0.0441
5331649728650030083,303797,2021-06-09 08:45:09,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-LM9H-UHXE-2WD4-7YMY4,25.29347826,0.05145
14381952687126090148,301845,2021-06-03 22:30:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,86.79287305,0.0294
8713341238391282021,301583,2021-06-03 04:53:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,46.49485998,0.02205
3949708243224540043,300667,2021-05-31 15:50:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-LM9H-UHXE-2WD4-7YMY4,48.12371134,0.0294
16119359543070859420,290049,2021-05-02 03:32:25,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-LM9H-UHXE-2WD4-7YMY4,210.41860465,0.0294
5364804860076146557,289806,2021-05-01 11:36:05,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-LM9H-UHXE-2WD4-7YMY4,85.76190476,0.0294
12529254411164554674,289794,2021-05-01 10:53:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LM9H-UHXE-2WD4-7YMY4,732.5,0.02205
13086392348772130978,274054,2021-03-18 14:36:23,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-LM9H-UHXE-2WD4-7YMY4,173.92727273,0.0147
17727738688543838345,271538,2021-03-11 14:47:29,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-LM9H-UHXE-2WD4-7YMY4,36.36170213,0.02205
17909662859699189881,271455,2021-03-11 09:12:08,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-LM9H-UHXE-2WD4-7YMY4,9.20289855,0.0294
4653276567932700464,269537,2021-03-06 02:35:03,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LM9H-UHXE-2WD4-7YMY4,415.33333333,0.0294
14087691243395428261,267138,2021-02-18 09:00:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-LM9H-UHXE-2WD4-7YMY4,94.31707317,0.0294
9609731074705720803,266624,2021-02-16 23:03:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,236.68563433,0.0147
5813938128951810138,266570,2021-02-16 19:19:02,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.80241235,0.03675
11652012229721897886,266400,2021-02-16 07:37:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.80825736,0.03675
15514574879836857152,266106,2021-02-15 12:13:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.81410822,0.03675
12162169409538578561,265870,2021-02-14 20:33:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.82583339,0.03675
17937734639578983697,265865,2021-02-14 20:12:24,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.82583339,0.03675
2406201919711628094,265716,2021-02-14 10:13:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.83170184,0.03675
11317667419486093503,265529,2021-02-13 21:44:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LM9H-UHXE-2WD4-7YMY4,73.35416667,0.02205
17295324965166447,265050,2021-02-12 13:36:02,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-LM9H-UHXE-2WD4-7YMY4,74.64948454,0.0294
3373382331274241791,265048,2021-02-12 13:30:24,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.68942436,0.03675
13456053117973712112,264986,2021-02-12 09:15:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.69515627,0.03675
2214573979367120469,264814,2021-02-11 21:47:16,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.70089391,0.03675
4739753150183300205,264755,2021-02-11 17:48:04,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.7066373,0.03675
17652582186286592741,264634,2021-02-11 10:14:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.71238644,0.03675
2103709025849392771,264596,2021-02-11 08:03:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.71814133,0.03675
15181229855934702928,264341,2021-02-10 14:02:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.72390198,0.03675
4881982326929461624,264277,2021-02-10 09:47:46,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.7296684,0.03675
4148346288663326211,264057,2021-02-09 19:05:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,97.58487315,0.02205
9004582357092628518,263958,2021-02-09 12:31:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.63775803,0.03675
2240748309083351343,263910,2021-02-09 09:29:54,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.64343822,0.03675
8364324306026284429,263583,2021-02-08 11:20:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.64912409,0.03675
671256813645958876,263532,2021-02-08 07:54:23,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.65481566,0.03675
14106596785699434977,263331,2021-02-07 18:23:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.66051292,0.03675
10894099824146809938,263078,2021-02-07 01:39:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.66621589,0.03675
8280529569361038450,262924,2021-02-06 15:19:17,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-LM9H-UHXE-2WD4-7YMY4,261.48484848,0.0147
185753286168246530,262513,2021-02-05 11:56:50,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.41017797,0.03675
6333956185738432225,262280,2021-02-04 20:28:44,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.41563035,0.03675
140969656879108063,261476,2021-02-02 14:35:56,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.42108819,0.03675
6980108586115352910,260397,2021-01-30 14:46:05,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.42655149,0.03675
18288304659650460197,259982,2021-01-29 11:03:31,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.43202026,0.03675
7072254565616081962,259743,2021-01-28 19:11:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.4374945,0.03675
4624521428168058233,259623,2021-01-28 11:09:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,43.18333333,0.02205
10643970463138670112,259340,2021-01-27 16:19:34,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.39974767,0.03675
6018500954240507228,258990,2021-01-26 16:38:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,77.26744186,0.0294
10693026996793112155,258814,2021-01-26 04:50:31,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.32784482,0.03675
13606974489323389965,258794,2021-01-26 03:28:50,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-LM9H-UHXE-2WD4-7YMY4,269.38888889,0.0294
12917055968802014991,258698,2021-01-25 21:19:30,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.06355624,0.03675
14734947980569309317,258171,2021-01-24 10:03:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.06866165,0.03675
9908947847827564076,257747,2021-01-23 05:42:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-LM9H-UHXE-2WD4-7YMY4,3.69148936,0.0147
5617560341224627158,256958,2021-01-21 01:11:21,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.07007699,0.03675
16088558160544258297,256889,2021-01-20 20:27:58,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.07518893,0.03675
17548910711553262520,256792,2021-01-20 13:51:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.08030598,0.03675
3169083176290641777,256746,2021-01-20 10:52:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,84.09395973,0.0294
14230014858131846410,256405,2021-01-19 12:12:48,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,5.00125002,0.03675
12200015738900557483,256393,2021-01-19 11:25:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,117.45959184,0.0294
15936329429839044287,256228,2021-01-19 00:13:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.8887159,0.03675
11524558878649659596,256181,2021-01-18 21:15:08,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.89364629,0.03675
1887655239263224707,256073,2021-01-18 14:03:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,71.84276103,0.03675
2316913313470472507,255564,2021-01-17 04:10:55,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.82666695,0.03675
7748132227081637961,254761,2021-01-14 22:28:52,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.83153523,0.03675
7288306111162786721,254267,2021-01-13 13:40:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.83640839,0.03675
18258751006685632084,254081,2021-01-13 01:29:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.84128643,0.03675
1868616036882928482,253902,2021-01-12 12:58:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LM9H-UHXE-2WD4-7YMY4,97.67816092,0.02205
4127364271814730068,253756,2021-01-12 03:32:40,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.74839341,0.03675
11869572078620601229,253609,2021-01-11 17:29:53,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.75318334,0.03675
803424474426923877,253596,2021-01-11 16:33:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.75797807,0.03675
17576373712906225217,253046,2021-01-10 03:56:37,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.7627776,0.03675
13637090757856707005,252543,2021-01-08 18:34:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LM9H-UHXE-2WD4-7YMY4,134.61111111,0.0294
15255587643459558871,251670,2021-01-06 08:13:54,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.63283607,0.03675
6447332840230178573,250766,2021-01-03 20:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,90.82973029,0.0147
9922150434793086666,249576,2020-12-31 11:48:23,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.54658968,0.03675
3284557803636537465,249022,2020-12-29 07:45:54,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-LM9H-UHXE-2WD4-7YMY4,23.98924731,0.03675
14282657288941384695,248687,2020-12-28 09:23:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LM9H-UHXE-2WD4-7YMY4,101.3373494,0.0294
11212852310902349551,246695,2020-12-21 08:11:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,60.79365079,0.0147
381224397810453887,244601,2020-12-15 12:02:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,5.53947368,0.0294
7541423964345104704,243989,2020-12-13 19:14:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,168.79674797,0.02205
2628807338762824143,243886,2020-12-13 12:18:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LM9H-UHXE-2WD4-7YMY4,287.41011236,0.0294
14633801306944634164,243756,2020-12-13 03:43:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,3.90266251,0.03675
14129930776286807062,240347,2020-12-03 16:12:39,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LM9H-UHXE-2WD4-7YMY4,52.47619048,0.0147
12042713316236484795,239212,2020-11-30 12:25:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,3.85407715,0.03675
5994003873627756714,238580,2020-11-28 18:07:19,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-LM9H-UHXE-2WD4-7YMY4,205.05660377,0.0147
100560754569384275,238259,2020-11-27 20:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,328.76275787,0.0294
4418586622715350324,237516,2020-11-25 19:17:49,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-LM9H-UHXE-2WD4-7YMY4,9.1375,0.03675
5803617316425100120,237067,2020-11-24 12:54:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,8.09714286,0.0294
950812455661315098,235650,2020-11-20 14:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,193.45697674,0.02205
17028252421154450434,235344,2020-11-19 17:54:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,159.86523438,0.0294
12663996221120712240,232118,2020-11-10 17:50:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LM9H-UHXE-2WD4-7YMY4,7.5,0.0147
1679212679552376297,231498,2020-11-09 01:15:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,46.79032258,0.02205
13471257546243236989,214655,2020-09-22 18:08:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,34.19166667,0.03675
10867732123100342600,214567,2020-09-22 12:18:33,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.86411982,0.03675
9779253247162618095,213178,2020-09-18 15:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,73.7272175,0.0294
1432567009357791104,212661,2020-09-17 04:49:09,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-LM9H-UHXE-2WD4-7YMY4,64.33561644,0.02205
15356003456966485936,212546,2020-09-16 21:20:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LM9H-UHXE-2WD4-7YMY4,139.34782609,0.02205
11690430660858414919,210870,2020-09-12 07:02:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,119.22493225,0.02205
3111232222614865086,210513,2020-09-11 05:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LM9H-UHXE-2WD4-7YMY4,28.75159236,0.0147
17064336979310798672,210373,2020-09-10 19:54:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.44121059,0.03675
12033856403941155768,210175,2020-09-10 06:45:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,70.09191857,0.0294
7864573857715787677,210046,2020-09-09 22:15:34,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.37352895,0.03675
14920441637854502199,209587,2020-09-08 16:08:01,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.37594164,0.03675
9137693079019882566,209557,2020-09-08 13:34:49,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.37835675,0.03675
5008813073187627059,208777,2020-09-06 09:30:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,336.50699301,0.0147
12802392053341687609,208640,2020-09-06 00:24:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.04393044,0.03675
13872969784456963120,208130,2020-09-04 14:39:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.0460132,0.03675
12010794333175362482,208080,2020-09-04 11:27:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.04809805,0.03675
3361037155674130038,207525,2020-09-02 20:52:03,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-LM9H-UHXE-2WD4-7YMY4,4.9375,0.03675
10291377243947191606,207518,2020-09-02 20:22:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-LM9H-UHXE-2WD4-7YMY4,327.8,0.0147
8931422349368761460,207461,2020-09-02 16:36:34,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2N2C-AP9K-4U5S-94PSG,119.0,0.0441
12160885317608643662,207359,2020-09-02 09:51:15,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DDWA-DBBS-K85T-4HAQD,167.0,0.0294
3494680969100706214,207040,2020-09-01 12:30:29,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-58DX-3W5W-X65G-GQ6BV,865.0,0.0147
9288403931097619108,207029,2020-09-01 11:45:13,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LM9H-UHXE-2WD4-7YMY4,26.0,0.02205
10089233542623308263,206968,2020-09-01 07:50:44,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-LM9H-UHXE-2WD4-7YMY4,25.0,0.0147
10226848182557300310,206688,2020-08-31 13:13:42,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8EXX-FCXX-5DSR-GRZQM,1020.0,0.0147
15005346613631919271,206647,2020-08-31 10:23:03,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-LM9H-UHXE-2WD4-7YMY4,2814.0,0.02205
7946205486256415345,206483,2020-08-30 23:20:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LM9H-UHXE-2WD4-7YMY4,18.0,0.0294
10605011835432858316,206314,2020-08-30 12:03:20,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BSXG-NH3P-JC2V-C5SRG,2.0,0.02205
3824257179677334139,206043,2020-08-29 18:08:19,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.0147
16778188695460578451,206042,2020-08-29 18:04:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.0294
1861042592565625959,205996,2020-08-29 14:58:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.0147
5183174908820727792,205891,2020-08-29 08:05:04,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-WKRV-ZQ3A-FFUV-7GAU2,1.0,0.02205
10058845206979688826,205876,2020-08-29 07:02:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.02205
1287352000081359163,192635,2020-07-23 10:36:26,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
12110674937906438512,192597,2020-07-23 07:37:06,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
14707204361303157343,192595,2020-07-23 07:26:41,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
7180871791365345683,192589,2020-07-23 06:57:14,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.0441
7258437683791194126,192552,2020-07-23 03:25:45,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,35.0,0.03675
17339980810213320113,192521,2020-07-23 01:27:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,70.0,0.03675
8248443856570283260,191950,2020-07-21 13:04:51,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,140.0,0.0441
1297981856558090383,191933,2020-07-21 11:56:43,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,280.0,0.0588
10757884871424114066,191797,2020-07-21 02:58:50,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-TNYN-99XH-RTPS-DRPF7,559.5,0.06615
15591497393469560342,190855,2020-07-18 13:00:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-LM9H-UHXE-2WD4-7YMY4,828.0,0.0294
1866729111718603401,190774,2020-07-18 07:57:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LM9H-UHXE-2WD4-7YMY4,6.0,0.0294
3571266098285582415,190590,2020-07-17 19:05:26,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.02205
18022954194912789792,190586,2020-07-17 18:49:42,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LM9H-UHXE-2WD4-7YMY4,285.0,0.0147
1169406118494213887,190557,2020-07-17 17:04:22,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-QEWP-66DP-2VBJ-6AR8S,2.0,0.0294
13951230216140687687,190415,2020-07-17 07:35:32,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-2F6U-8NK8-JDG6-GP5CH,13.0,0.00735
14336258041760397708,190402,2020-07-17 06:38:52,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-LM9H-UHXE-2WD4-7YMY4,16.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LM9H-UHXE-2WD4-7YMY4,1.0,0.06615
