ID,Height,timestamp,Type,From,To,Amount,Fee
15223253250022028754,260739,2021-01-31 13:33:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.41545871,0.03675
1533653457809349394,260666,2021-01-31 08:41:01,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-3CCE-5TDP-NM6N-HWDZB,136.18604651,0.0294
15405184647472677848,260644,2021-01-31 07:15:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.28559501,0.03675
15451790824515447721,259537,2021-01-28 05:28:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.29192368,0.03675
15814765714765233759,258884,2021-01-26 09:27:34,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.21421959,0.03675
11426212140713359290,258879,2021-01-26 09:07:09,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3CCE-5TDP-NM6N-HWDZB,83.95505618,0.02205
10049410067658325294,258333,2021-01-24 20:55:48,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.22047682,0.03675
11010293783844436624,257883,2021-01-23 14:41:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3CCE-5TDP-NM6N-HWDZB,57.88333333,0.02205
16905645852676549150,257034,2021-01-21 06:10:55,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.16879904,0.03675
15973132061885141623,256977,2021-01-21 02:22:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.1750108,0.03675
3057222986085816627,256726,2021-01-20 09:34:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.18122878,0.03675
10754791049577020819,256644,2021-01-20 04:09:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.18745298,0.03675
13781648276237511592,256554,2021-01-19 22:08:44,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-3CCE-5TDP-NM6N-HWDZB,817.45,0.0147
8289040539384775861,256384,2021-01-19 10:53:58,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.37541514,0.03675
15246556525761211467,256021,2021-01-18 10:44:24,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.38083273,0.03675
4735628990804771467,255203,2021-01-16 04:10:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.38625573,0.03675
15933169894649042877,255147,2021-01-16 00:26:03,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.39168417,0.03675
14897007779180517184,255070,2021-01-15 19:12:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.39711804,0.03675
3997600334847767361,254708,2021-01-14 18:54:43,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.40255734,0.03675
15810766264552450038,254197,2021-01-13 09:19:34,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.40800209,0.03675
157588652212165830,253967,2021-01-12 17:26:58,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.4134523,0.03675
17480157233568974468,253588,2021-01-11 16:02:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-3CCE-5TDP-NM6N-HWDZB,31.02941176,0.02205
15599001981329670402,253584,2021-01-11 15:51:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.38784748,0.03675
8705695416895235770,253568,2021-01-11 14:45:35,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.39327751,0.03675
8697452222600825043,253328,2021-01-10 22:53:03,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.39871297,0.03675
17175079499461761163,253048,2021-01-10 04:04:49,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.40415388,0.03675
8740303990052685303,252388,2021-01-08 08:09:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.40960023,0.03675
11253782567535581498,252110,2021-01-07 13:41:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.41505203,0.03675
17862007431061654472,252087,2021-01-07 11:59:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.42050929,0.03675
7263025588732724935,252039,2021-01-07 08:44:22,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.42597201,0.03675
16078163833446901820,251713,2021-01-06 11:04:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.4314402,0.03675
9282512093736582604,251541,2021-01-05 23:39:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.43691386,0.03675
1383251015519629499,251456,2021-01-05 17:58:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.44239301,0.03675
5759602897183961969,250185,2021-01-02 06:43:11,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.44787764,0.03675
9249338477431055762,249587,2020-12-31 12:29:02,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.45336775,0.03675
6009409873579251452,249518,2020-12-31 08:39:40,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.45886337,0.03675
643270549630221179,249399,2020-12-30 23:46:54,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,5.46436448,0.03675
4906266899031652263,248307,2020-12-27 07:36:09,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-3CCE-5TDP-NM6N-HWDZB,205.75,0.0294
7447060056490421641,247030,2020-12-22 07:18:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3CCE-5TDP-NM6N-HWDZB,1536.4,0.0294
15409388532279117829,246843,2020-12-21 17:50:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-3CCE-5TDP-NM6N-HWDZB,111.46511628,0.0147
14474666472443788501,244671,2020-12-15 16:41:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,134.61079274,0.0147
3776313415657480444,244155,2020-12-14 06:17:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,151.72329856,0.0294
16709552131558220924,241182,2020-12-05 23:43:53,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-3CCE-5TDP-NM6N-HWDZB,92.170347,0.0294
12303511479883248915,240710,2020-12-04 16:25:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,24.76163207,0.0147
7526102752044897093,238940,2020-11-29 18:07:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3CCE-5TDP-NM6N-HWDZB,20.11403509,0.0294
8268223307728052178,238239,2020-11-27 19:30:44,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,3.19059661,0.03675
3746574277008338683,235679,2020-11-20 16:11:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,102.95471698,0.0147
11790689350072807049,235566,2020-11-20 08:36:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,89.29105474,0.02205
13361423090813716635,234575,2020-11-17 14:34:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3CCE-5TDP-NM6N-HWDZB,15.10344828,0.0294
272470700639341155,234238,2020-11-16 16:18:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCE-5TDP-NM6N-HWDZB,94.93347639,0.02205
12801815492452784303,234065,2020-11-16 04:40:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,80.78326996,0.0147
16961647242244685835,233583,2020-11-14 20:27:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,38.50738916,0.02205
412452437929182949,231739,2020-11-09 17:16:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-3CCE-5TDP-NM6N-HWDZB,23.82871537,0.0294
16535268429421676240,231316,2020-11-08 12:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,160.55387546,0.02205
8028077573314358723,222847,2020-10-15 16:38:33,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,2.58726467,0.03675
14280070875010862550,222262,2020-10-14 01:50:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,50.60426675,0.0147
16301439824359296164,220720,2020-10-09 18:52:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,47.45652606,0.02205
2015155621522765839,215949,2020-09-26 07:45:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,59.61456401,0.0147
5229026075739229397,214600,2020-09-22 14:30:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,30.14649682,0.02205
3890293019493674738,214389,2020-09-22 00:30:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCE-5TDP-NM6N-HWDZB,60.0,0.02205
9458385739047692531,214303,2020-09-21 18:35:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,90.23218776,0.0294
17421489688019438934,214118,2020-09-21 06:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,216.09460062,0.0147
7019672435253769324,213438,2020-09-19 08:41:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3CCE-5TDP-NM6N-HWDZB,134.96491228,0.02205
4538570924109063650,210926,2020-09-12 10:00:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCE-5TDP-NM6N-HWDZB,41.44853875,0.0147
10896905995971196546,207935,2020-09-04 01:18:40,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3CCE-5TDP-NM6N-HWDZB,452.75,0.0147
17989102434600555756,207527,2020-09-02 21:01:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-3CCE-5TDP-NM6N-HWDZB,171.78571429,0.0147
152232890883516189,207521,2020-09-02 20:33:51,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-3CCE-5TDP-NM6N-HWDZB,157.16666667,0.0294
47880854609316676,207407,2020-09-02 13:00:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3CCE-5TDP-NM6N-HWDZB,1.0,0.0147
3907759221230198346,207384,2020-09-02 11:33:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U63T-2EKZ-HBR5-EKW38,55.0,0.0147
6116277451368141063,207276,2020-09-02 04:25:25,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-3CCE-5TDP-NM6N-HWDZB,25.0,0.0147
3107927236116846800,207197,2020-09-01 23:05:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3CCE-5TDP-NM6N-HWDZB,17.0,0.05145
10859360490683620335,206907,2020-09-01 03:43:46,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CFUJ-FXSB-SF67-APAVX,19.0,0.03675
3677314693926171518,206837,2020-08-31 23:07:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-H9SY-R5AK-QDLL-AUECV,19.0,0.0294
9486264229924096309,206795,2020-08-31 20:21:17,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-3CCE-5TDP-NM6N-HWDZB,4.0,0.02205
13728640944591785448,206632,2020-08-31 09:22:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-89SD-USG9-LTH5-7ASLW,69.0,0.0294
16911031430818929517,206558,2020-08-31 04:23:40,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-3CCE-5TDP-NM6N-HWDZB,15.0,0.0441
8250867927580301652,206378,2020-08-30 16:26:56,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-3CCE-5TDP-NM6N-HWDZB,1.0,0.05145
3265234741190841570,206256,2020-08-30 08:20:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCE-5TDP-NM6N-HWDZB,1.0,0.02205
12366732170990230217,206076,2020-08-29 20:20:09,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-3CCE-5TDP-NM6N-HWDZB,169.0,0.0294
7610018157197946676,192645,2020-07-23 11:18:18,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
9533682210007062407,192611,2020-07-23 08:46:10,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
4834800833396320124,192603,2020-07-23 08:07:26,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
13857413593803208264,192548,2020-07-23 03:00:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0441
9142584432280374046,192532,2020-07-23 01:59:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.03675
5883871606215511029,192386,2020-07-22 18:27:31,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,52.5,0.05145
8308922347871237492,191660,2020-07-20 18:35:23,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,104.5,0.0441
10165012319008388101,191472,2020-07-20 06:06:04,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,209.0,0.0441
10937466183839467977,190968,2020-07-18 20:32:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TNYN-99XH-RTPS-DRPF7,522.0,0.0441
15168122121043565270,190794,2020-07-18 09:13:32,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-3CCE-5TDP-NM6N-HWDZB,56.0,0.0147
16249634674332769426,190791,2020-07-18 09:03:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-3CCE-5TDP-NM6N-HWDZB,4.0,0.0294
18157031980317098152,190752,2020-07-18 06:41:29,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-3CCE-5TDP-NM6N-HWDZB,37.0,0.00735
3320067581899887900,190728,2020-07-18 05:03:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-56SJ-EKGX-HX7X-F8CRT,260.0,0.00735
5105719241109403957,190447,2020-07-17 09:29:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3CCE-5TDP-NM6N-HWDZB,22.0,0.00735
16471860132817927654,190414,2020-07-17 07:29:58,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-3CCE-5TDP-NM6N-HWDZB,1082.0,0.0147
17983207237924050050,190411,2020-07-17 07:17:42,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-3CCE-5TDP-NM6N-HWDZB,1.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCE-5TDP-NM6N-HWDZB,1.0,0.06615
