ID,Height,timestamp,Type,From,To,Amount,Fee
17631971932320896347,302391,2021-06-05 10:43:14,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
826538282387255698,302391,2021-06-05 10:43:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NGUJ-6W9S-3J4V-D8HZR,715.53846154,0.02205
5531983649830184034,302372,2021-06-05 09:25:03,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15741253605135895420,302371,2021-06-05 09:21:48,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5C8P-SFZ9-MTFA-8ZV39,102.28169014,0.0147
712211152196458266,302365,2021-06-05 08:56:56,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YZWW-BF79-E5E5-5WPJQ,87.34065934,0.02205
7958799378221488852,302365,2021-06-05 08:56:56,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11999427218781664125,302356,2021-06-05 08:26:01,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3615102571190648842,302355,2021-06-05 08:20:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KAYB-RJQG-RH85-6KGQH,26.85526316,0.0294
11506838659004260917,302350,2021-06-05 07:56:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-FDRM-T83K-RVCX-CMND7,20.25,0.02205
14032354751349586072,302349,2021-06-05 07:54:05,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12535054495363934885,302346,2021-06-05 07:40:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5GJL-CD87-Q8RV-EHR5G,75.71428571,0.03675
15192315395179858971,302346,2021-06-05 07:40:37,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3284209407570400790,302327,2021-06-05 06:25:30,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14237938812915994621,302326,2021-06-05 06:22:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-SZ8L-NAZN-VFD8-A6VSK,19.79347826,0.02205
18160641577061063850,302316,2021-06-05 05:42:56,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SPKH-EQB4-UU9N-HUE9V,458.84210526,0.0147
3607086394950934599,301840,2021-06-03 22:10:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SPKH-EQB4-UU9N-HUE9V,66.72058824,0.02205
11072464861277427038,300261,2021-05-30 12:40:10,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5464353051810203825,300260,2021-05-30 12:36:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-YZWW-BF79-E5E5-5WPJQ,110.60606061,0.0147
16262214692715063126,300257,2021-05-30 12:20:48,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
647585992772422821,300256,2021-05-30 12:16:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XQGA-VGK3-APDY-HS28P,157.77777778,0.0147
15861987150404929369,300245,2021-05-30 11:29:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-SPKH-EQB4-UU9N-HUE9V,407.5,0.0147
8110358997795008587,300138,2021-05-30 04:23:23,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SPKH-EQB4-UU9N-HUE9V,300.0952381,0.02205
7234176939737276342,300021,2021-05-29 20:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,64.73684211,0.02205
14013166288442687059,291302,2021-05-05 14:25:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-SPKH-EQB4-UU9N-HUE9V,46.9375,0.02205
13547231976603340397,290000,2021-05-02 00:25:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-98Z8-8GHQ-4LQM-AZ2CS,77.25287356,0.0294
835320562242541339,290000,2021-05-02 00:25:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-8AUC-X4WL-VQVA-E56T2,602.75,0.0147
3363909111952667462,290000,2021-05-02 00:25:26,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8651265356865174198,290000,2021-05-02 00:25:26,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11792083711855597826,289976,2021-05-01 22:40:41,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18072290620798116096,289976,2021-05-01 22:40:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UT49-C82T-LDVK-GLPS4,87.09803922,0.0147
8007436482049539434,289962,2021-05-01 21:38:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-SPKH-EQB4-UU9N-HUE9V,170.6,0.02205
2826266808658558139,272278,2021-03-13 16:03:48,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5157114978738483224,272277,2021-03-13 15:59:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QUWK-9NPG-6EM5-9UWW9,36.81609195,0.0147
10078346531248873377,272267,2021-03-13 15:14:53,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15846950577795538790,272267,2021-03-13 15:14:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-X72E-F7UF-N8JQ-8AAL4,230.33333333,0.02205
4272017290194421839,272265,2021-03-13 15:07:18,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-SPKH-EQB4-UU9N-HUE9V,539.3,0.02205
5461375770155186998,272262,2021-03-13 14:56:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-SPKH-EQB4-UU9N-HUE9V,166.72340426,0.0294
4515657170792908784,271849,2021-03-12 11:21:04,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5983722396574602308,271848,2021-03-12 11:16:35,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4KBS-DPF8-WSFQ-E6QMC,553.69230769,0.0147
6358971055782248847,271841,2021-03-12 10:48:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,205.48478702,0.0294
11775717624799694228,266529,2021-02-16 16:21:41,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.88461437,0.03675
12037494141073508677,266036,2021-02-15 07:31:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,165.4413656,0.02205
14109378858170724763,265681,2021-02-14 07:55:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.72993969,0.03675
7596496823915703629,265619,2021-02-14 03:37:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-SPKH-EQB4-UU9N-HUE9V,191.25531915,0.02205
9931954650672934792,265292,2021-02-13 07:24:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.54927039,0.03675
15496763826385940944,265282,2021-02-13 06:37:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,126.20572495,0.02205
11542400106629241234,264646,2021-02-11 10:57:33,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.43353495,0.03675
3055466761428702214,264569,2021-02-11 06:40:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.44401572,0.03675
4468480632377367794,264520,2021-02-11 03:18:52,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.45450697,0.03675
1703344279495268374,264276,2021-02-10 09:44:15,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.46500873,0.03675
3404798040392202976,264113,2021-02-09 22:56:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.475521,0.03675
15511055673287246356,263711,2021-02-08 19:37:09,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.4860438,0.03675
14234791668161012265,263560,2021-02-08 09:44:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.49657712,0.03675
10596145105647737438,263010,2021-02-06 21:12:33,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SPKH-EQB4-UU9N-HUE9V,17.5,0.02205
2097707838814938982,262979,2021-02-06 18:57:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPKH-EQB4-UU9N-HUE9V,71.16935484,0.0294
12260791393982687826,262699,2021-02-06 00:16:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.41836288,0.03675
15037722694130082932,262481,2021-02-05 09:45:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.42882846,0.03675
7230730686336736603,262356,2021-02-05 01:24:42,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.43930451,0.03675
5580405681279592308,262325,2021-02-04 23:25:54,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.44979106,0.03675
2760891133144172372,262258,2021-02-04 18:56:45,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.46028809,0.03675
3259741116142797950,261154,2021-02-01 17:08:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.47079564,0.03675
11449496300433064412,261125,2021-02-01 15:18:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,32.40188722,0.0294
17314915222237541878,261049,2021-02-01 10:11:31,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.44887938,0.03675
13081399954450943023,260644,2021-01-31 07:15:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.45937551,0.03675
5265047146795030483,260376,2021-01-30 13:19:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.46988214,0.03675
6565737653498856787,260257,2021-01-30 05:16:00,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.48039929,0.03675
1465281029066547961,259397,2021-01-27 20:01:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.49092697,0.03675
17237389529667175381,259335,2021-01-27 15:59:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.50146518,0.03675
3869073380478547619,258965,2021-01-26 14:55:35,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.51201394,0.03675
6495499620046916688,258918,2021-01-26 11:45:35,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.52257327,0.03675
9510393321385723576,258549,2021-01-25 11:23:15,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.53314316,0.03675
8302161282691277046,258517,2021-01-25 09:17:16,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SPKH-EQB4-UU9N-HUE9V,117.84615385,0.0147
11945865031166493809,258486,2021-01-25 07:12:24,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.42575952,0.03675
1249371455324725540,258275,2021-01-24 17:09:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.4362325,0.03675
17329866568220957303,257474,2021-01-22 11:32:35,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.44671597,0.03675
13252772678027052759,257419,2021-01-22 07:53:49,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.45720993,0.03675
14498479427099799634,256658,2021-01-20 05:05:34,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.46771439,0.03675
10744097067374281664,256387,2021-01-19 11:04:32,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.47822937,0.03675
8554376955623574765,255603,2021-01-17 06:35:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.48875487,0.03675
11613040470224349053,255307,2021-01-16 11:01:01,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.49929091,0.03675
2159456160292973703,254617,2021-01-14 13:08:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.5098375,0.03675
2014434768822857303,254488,2021-01-14 04:15:19,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.52039465,0.03675
456085729005916573,253806,2021-01-12 06:48:14,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.54155125,0.03675
9724176652237513153,253794,2021-01-12 06:00:09,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.54155125,0.03675
18242954326190297237,252729,2021-01-09 06:53:09,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.55214014,0.03675
14147934058230254761,252693,2021-01-09 04:36:05,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.56273963,0.03675
2921920081477708944,252634,2021-01-09 00:39:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.57334973,0.03675
3164183736055120053,252410,2021-01-08 09:40:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.58397045,0.03675
1699506208771760151,252145,2021-01-07 15:59:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,59.45691167,0.0147
7418512327417951265,252010,2021-01-07 06:51:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-SPKH-EQB4-UU9N-HUE9V,3.52336449,0.0294
16764271312278262982,251982,2021-01-07 04:53:38,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.53155848,0.03675
9840796462587043246,251492,2021-01-05 20:23:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPKH-EQB4-UU9N-HUE9V,18.58075601,0.0147
12448365512611855157,250322,2021-01-02 14:26:40,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.52353801,0.03675
16172911671165915948,250172,2021-01-02 05:46:21,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.53410887,0.03675
6253497543230413619,249915,2021-01-01 10:52:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.54469031,0.03675
4397603944776549735,249796,2021-01-01 02:38:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.55528235,0.03675
6491004832008047819,249648,2020-12-31 16:12:04,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.56588498,0.03675
7792645413361268430,249560,2020-12-31 10:47:40,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.57649823,0.03675
1774650385619284645,249457,2020-12-31 04:46:55,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TNYN-99XH-RTPS-DRPF7,10.5871221,0.03675
12940968443865909278,248607,2020-12-28 03:13:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPKH-EQB4-UU9N-HUE9V,220.59607617,0.0147
7016211356999560515,248055,2020-12-26 15:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,28.72758621,0.02205
14745717737543219675,246737,2020-12-21 10:49:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SPKH-EQB4-UU9N-HUE9V,135.0,0.0147
12267969205053928360,244721,2020-12-15 20:01:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-B5NV-C9VJ-VAH8-94FUM,31.65753425,0.0147
16524106359975204650,244721,2020-12-15 20:01:02,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4394780875280672949,244721,2020-12-15 20:01:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6962-67VP-LXFQ-AL4FV,795.58333333,0.0294
3339588046453769646,244720,2020-12-15 19:57:24,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10783213557282715402,244719,2020-12-15 19:53:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SPKH-EQB4-UU9N-HUE9V,52.98979592,0.0294
13167344080029848246,244197,2020-12-14 08:52:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SPKH-EQB4-UU9N-HUE9V,55.4496124,0.0147
15903368019354745065,242353,2020-12-09 06:16:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPKH-EQB4-UU9N-HUE9V,17.93962264,0.02205
9247219517546268316,241445,2020-12-06 17:22:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPKH-EQB4-UU9N-HUE9V,59.93037975,0.02205
15239240108029759605,240840,2020-12-05 01:10:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,340.26086957,0.02205
9812902792277542977,239344,2020-11-30 21:33:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-QE5G-WBFS-QQ2W-935V8,551.66666667,0.0294
10211424772295297265,239344,2020-11-30 21:33:53,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12519252873467020033,239332,2020-11-30 20:50:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPKH-EQB4-UU9N-HUE9V,118.64781297,0.0147
12109495733553312967,238448,2020-11-28 09:08:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SPKH-EQB4-UU9N-HUE9V,57.41071429,0.0294
10671896394963309467,238197,2020-11-27 16:34:08,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17875304207392745933,238197,2020-11-27 16:34:08,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-JJZ2-FR6N-JL4R-EVVCD,340.17647059,0.03675
12335675046473289401,238191,2020-11-27 16:09:27,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8848985201985533530,238191,2020-11-27 16:09:27,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-NGPG-4BY7-MYAR-7NEV4,115.5,0.0294
11434212642959839379,238185,2020-11-27 15:42:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-RWMZ-UUTN-DSM4-28FXG,77.46153846,0.0147
11643199357789668081,238185,2020-11-27 15:42:10,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1540072447078105148,238184,2020-11-27 15:39:31,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4769357348851722059,238184,2020-11-27 15:39:31,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-G288-EWZU-E9TY-8VKVY,588.90909091,0.02205
3549761803543466271,238172,2020-11-27 14:55:21,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6CDB-QAWZ-W6VJ-FF63P,74.23809524,0.0294
1084937702283511751,238171,2020-11-27 14:51:12,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-REH6-C53Z-AWZL-97GBZ,51.71428571,0.02205
5868701634670593109,238171,2020-11-27 14:51:12,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14902850564204069623,238170,2020-11-27 14:47:20,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
176357479387144247,238169,2020-11-27 14:42:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6M4Z-2UN8-4RNL-ABJY8,23.79166667,0.0294
17232363260041506123,238168,2020-11-27 14:36:55,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9013319438377259419,238161,2020-11-27 14:06:55,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8645653555004577309,238160,2020-11-27 14:04:01,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WARS-PULL-3FRM-FGK9M,29.30555556,0.0294
10188838079625964154,238156,2020-11-27 13:47:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-JXPS-HBM4-W7XG-4RBZP,84.62244898,0.0294
15651531845209544884,238156,2020-11-27 13:47:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WLYG-C34P-4DQK-CUWR2,190.0,0.0294
11017267536400014816,238155,2020-11-27 13:42:52,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
116077589010151331,238155,2020-11-27 13:42:52,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13522993283622210174,238152,2020-11-27 13:34:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-H9SY-R5AK-QDLL-AUECV,119.85714286,0.0147
13274753803548218072,238151,2020-11-27 13:29:32,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2547376502808984159,238148,2020-11-27 13:17:51,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-54EB-HUTN-5BYJ-79XVN,57.775,0.0294
14167009002894696112,238147,2020-11-27 13:13:46,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17246193437014097173,238147,2020-11-27 13:13:46,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14877244866084449515,238146,2020-11-27 13:08:44,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
896825410214177771,238146,2020-11-27 13:08:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-V2BR-GSYP-TX6B-C6BWL,93.9047619,0.0147
5944413417894009189,238146,2020-11-27 13:08:44,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-KB8Z-TA3U-M3PF-D2BPF,133.61538462,0.02205
12806070484879462463,238145,2020-11-27 13:04:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-84YT-9RAW-CBE7-DYLE8,29.92035398,0.02205
9039954172878267452,238144,2020-11-27 13:00:04,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12102944946948774513,238143,2020-11-27 12:56:28,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13933968008625863311,238143,2020-11-27 12:56:28,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-6V9V-S3DR-Y2T9-G5H4E,191.66666667,0.0294
7522610196204132149,238140,2020-11-27 12:43:23,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-TF9Z-HFUX-PN7H-3AJVV,11.89230769,0.02205
6097472448813987877,238139,2020-11-27 12:39:39,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4HBF-HEUD-9DVD-FXBV9,119.28,0.0147
8119228674186024662,238139,2020-11-27 12:39:39,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7887700227061787306,238138,2020-11-27 12:36:16,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11492287902289538596,238137,2020-11-27 12:33:02,Arbitrary Message,TS-SPKH-EQB4-UU9N-HUE9V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8720891246242635393,238137,2020-11-27 12:33:02,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-745S-ECZB-MQSD-H7RR7,21.6344086,0.0147
9722875379601757972,238135,2020-11-27 12:25:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XZJL-7NTG-QQQE-ARCPY,76.35294118,0.0294
