ID,Height,timestamp,Type,From,To,Amount,Fee
4600490112734072505,328976,2021-08-18 09:09:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-YE6T-5LEK-XFXJ-E4CZ7,191.84848485,0.05145
2944103043188426466,328848,2021-08-18 00:53:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-YE6T-5LEK-XFXJ-E4CZ7,124.96875,0.0294
4077202485431902188,328756,2021-08-17 18:42:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-J5KP-ATCL-5TFJ-DFU2R,100.675,0.0147
8628354650771050967,328716,2021-08-17 16:05:49,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-EVAH-8R95-NKQQ-63CTZ,88.12244898,0.0294
12373442343889110583,328673,2021-08-17 13:08:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-XZR2-WRFG-67SP-27PUR,872.14285714,0.0441
17233163343362112284,328546,2021-08-17 04:46:01,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-YE6T-5LEK-XFXJ-E4CZ7,63.09836066,0.05145
11543265214854295264,328508,2021-08-17 02:13:11,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-YE6T-5LEK-XFXJ-E4CZ7,70.29333333,0.02205
5452388223164500204,328101,2021-08-15 22:59:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9RNJ-PMZX-CEN7-FUBH8,396.22222222,0.03675
5083928048713446467,327776,2021-08-15 01:16:20,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-D32B-BN3U-W9R4-9B6ZU,51.43678161,0.03675
3948515861794354189,327616,2021-08-14 14:34:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-YE6T-5LEK-XFXJ-E4CZ7,316.33333333,0.03675
13856479679946637494,327253,2021-08-13 14:15:44,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-YE6T-5LEK-XFXJ-E4CZ7,95.73972603,0.0147
9947517896034230643,326961,2021-08-12 18:51:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-79MT-NEZE-3X9B-35X2T,116.31578947,0.05145
7476588393079248134,326895,2021-08-12 14:32:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-KWMM-9FZM-YD7Q-FNRUQ,110.17333333,0.0147
783028306525518305,326860,2021-08-12 12:15:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-YE6T-5LEK-XFXJ-E4CZ7,105.06578947,0.0147
16117468838334607157,326840,2021-08-12 10:53:21,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NMWP-DRYC-KAAH-45GEY,67.14583333,0.0294
1329085869589831944,326778,2021-08-12 06:50:15,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-YE6T-5LEK-XFXJ-E4CZ7,174.69230769,0.0294
8158391333576547894,326690,2021-08-12 00:59:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YE6T-5LEK-XFXJ-E4CZ7,36.25,0.08085
16545690814760035632,326594,2021-08-11 18:44:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-DFA4-8HGP-HCWW-CWGCD,132.19444444,0.03675
1994235843984562592,326577,2021-08-11 17:32:34,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YE6T-5LEK-XFXJ-E4CZ7,46.17647059,0.03675
1543609006930113400,326489,2021-08-11 12:03:24,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-YE6T-5LEK-XFXJ-E4CZ7,117.38235294,0.0294
5527317256908203577,326401,2021-08-11 05:34:14,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-YD6C-LKEE-UBGA-EVDXM,137.625,0.0147
6527597190693751221,326169,2021-08-10 14:42:20,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YE6T-5LEK-XFXJ-E4CZ7,95.78461538,0.0294
11530894353574943471,326096,2021-08-10 09:22:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-3K7H-BGU6-E59Y-C2SRZ,88.85882353,0.0147
12481393009401933859,325607,2021-08-09 00:25:28,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2MZP-F7YD-JN86-BRMXH,231.09375,0.03675
14476661134983648365,304123,2021-06-10 08:33:00,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YE6T-5LEK-XFXJ-E4CZ7,177.0,0.05145
9472535785604229563,304083,2021-06-10 05:47:52,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-YE6T-5LEK-XFXJ-E4CZ7,67.98550725,0.03675
2081613634087968411,303683,2021-06-09 01:05:59,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-YE6T-5LEK-XFXJ-E4CZ7,18.1,0.05145
1320892599308140237,302413,2021-06-05 12:17:12,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-YE6T-5LEK-XFXJ-E4CZ7,141.5,0.02205
17975985712039605972,301123,2021-06-01 22:22:46,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-YE6T-5LEK-XFXJ-E4CZ7,114.63636364,0.02205
3045916756155357233,300188,2021-05-30 07:46:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-YE6T-5LEK-XFXJ-E4CZ7,185.15217391,0.0294
2533644079973620305,290714,2021-05-03 23:49:55,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YE6T-5LEK-XFXJ-E4CZ7,43.2,0.0294
11501028905079206945,290564,2021-05-03 13:45:06,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YE6T-5LEK-XFXJ-E4CZ7,0.21621622,0.0294
14070898943943105197,276001,2021-03-24 00:47:51,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-YE6T-5LEK-XFXJ-E4CZ7,27.20833333,0.0147
15011731224612689206,273989,2021-03-18 10:10:37,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-YE6T-5LEK-XFXJ-E4CZ7,407.76923077,0.0294
16260882801817756334,273656,2021-03-17 11:45:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,6.93977813,0.02205
4141425312635882045,272952,2021-03-15 12:58:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-YE6T-5LEK-XFXJ-E4CZ7,90.82758621,0.0294
7578160503617823621,272949,2021-03-15 12:45:02,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-YE6T-5LEK-XFXJ-E4CZ7,309.65517241,0.02205
16702409054322213767,272580,2021-03-14 12:07:58,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YE6T-5LEK-XFXJ-E4CZ7,205.71428571,0.02205
79339343945097031,272527,2021-03-14 08:36:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YE6T-5LEK-XFXJ-E4CZ7,30.93243243,0.02205
4639531878642481160,272498,2021-03-14 06:37:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YE6T-5LEK-XFXJ-E4CZ7,132.56122449,0.0294
8989393310142008887,271703,2021-03-12 01:42:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YE6T-5LEK-XFXJ-E4CZ7,72.68421053,0.0294
10420127960454150587,271673,2021-03-11 23:37:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,149.81474182,0.02205
2657377449669761592,270685,2021-03-09 05:53:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YE6T-5LEK-XFXJ-E4CZ7,68.3373494,0.03675
17082187891255224862,270180,2021-03-07 20:23:42,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-YE6T-5LEK-XFXJ-E4CZ7,55.14545455,0.0294
14760526426916564058,270089,2021-03-07 14:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,247.6298737,0.02205
8874931355248714316,269971,2021-03-07 05:39:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YE6T-5LEK-XFXJ-E4CZ7,54.80748663,0.0294
12209094840772744425,269487,2021-03-05 23:20:14,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-YE6T-5LEK-XFXJ-E4CZ7,123.74137931,0.02205
10973235931996897713,269439,2021-03-05 19:53:52,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-YE6T-5LEK-XFXJ-E4CZ7,76.14583333,0.0147
15133458321570707369,266211,2021-02-15 19:07:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.14447609,0.03675
4600739557342597062,265637,2021-02-14 04:43:58,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.15166451,0.03675
7275737792781956303,265375,2021-02-13 11:50:06,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.15886012,0.03675
11604878527899556587,264868,2021-02-12 01:29:34,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.16606293,0.03675
17920693645205839506,264531,2021-02-11 04:13:25,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.17327295,0.03675
388709332799552875,264223,2021-02-10 06:08:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.18049019,0.03675
7549660844858951754,264075,2021-02-09 20:16:48,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.18771466,0.03675
9808454425005318348,263918,2021-02-09 09:57:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,130.19026549,0.0294
3791785312628557355,263869,2021-02-09 06:53:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.07174138,0.03675
6248046504063603494,263861,2021-02-09 06:31:10,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.07174138,0.03675
13208242630957350436,263409,2021-02-07 23:38:42,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.07885698,0.03675
11632231850899795048,263318,2021-02-07 17:34:30,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.08597971,0.03675
7303708385615822366,262983,2021-02-06 19:16:12,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.09310957,0.03675
12426262801269892379,262685,2021-02-05 23:20:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.10024657,0.03675
4917935501699444213,262130,2021-02-04 10:22:34,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.10739071,0.03675
12552563985415047552,261886,2021-02-03 18:06:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.114542,0.03675
13674953032777609705,261855,2021-02-03 16:03:38,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.12170045,0.03675
3949482075364521729,261755,2021-02-03 09:22:54,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,7.12886607,0.03675
15551340595969482830,261694,2021-02-03 05:15:27,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-YE6T-5LEK-XFXJ-E4CZ7,532.0,0.0294
4395649761236483065,261660,2021-02-03 02:53:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.60350632,0.03675
15954900533183379737,261474,2021-02-02 14:26:57,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.61015323,0.03675
15901261211308939111,260898,2021-02-01 00:02:30,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.61680678,0.03675
1272742866791809061,260653,2021-01-31 07:49:35,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.623467,0.03675
7038056594826632552,260584,2021-01-31 03:10:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.63013388,0.03675
17302391606267547560,260286,2021-01-30 07:11:36,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.63680744,0.03675
17602319655964630642,259863,2021-01-29 03:11:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,70.28354298,0.0147
16601445842802686000,259622,2021-01-28 11:05:08,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.57313378,0.03675
15560041208807641344,259280,2021-01-27 12:26:26,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.57975028,0.03675
10545961053726057967,259219,2021-01-27 08:56:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.58637341,0.03675
13313308028897205572,258657,2021-01-25 18:38:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.59300316,0.03675
9008096306621184035,257828,2021-01-23 11:07:18,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.59963955,0.03675
2821282938365008384,257118,2021-01-21 11:51:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.60628258,0.03675
3050598185126484466,257096,2021-01-21 10:19:24,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.61293226,0.03675
7778258614923420352,257000,2021-01-21 03:52:30,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.6195886,0.03675
13997087802905958740,256430,2021-01-19 13:47:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.6262516,0.03675
13922316480540450805,256191,2021-01-18 21:52:11,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YE6T-5LEK-XFXJ-E4CZ7,124.34444444,0.0294
18199820476158996867,256163,2021-01-18 20:00:49,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YE6T-5LEK-XFXJ-E4CZ7,3.63448276,0.02205
1858636241620772111,256076,2021-01-18 14:16:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.50481424,0.03675
5024561061054124856,255966,2021-01-18 06:59:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,50.18454059,0.02205
241314853931717443,255897,2021-01-18 02:25:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.46112758,0.03675
14403104703051970737,255332,2021-01-16 12:42:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YE6T-5LEK-XFXJ-E4CZ7,15.46,0.02205
4567316540764302627,255225,2021-01-16 05:40:55,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.45215648,0.03675
12870349431808764926,255188,2021-01-16 03:17:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.45865189,0.03675
7427652918820693708,255017,2021-01-15 15:40:52,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.46515379,0.03675
3398060105556697451,254618,2021-01-14 13:11:10,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YE6T-5LEK-XFXJ-E4CZ7,20.24657534,0.0294
8646506300147885803,254432,2021-01-14 00:40:18,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YE6T-5LEK-XFXJ-E4CZ7,83.9034749,0.0147
14742746170039259957,254423,2021-01-14 00:06:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.3674079,0.03675
27748088985160928,254304,2021-01-13 16:07:33,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-YE6T-5LEK-XFXJ-E4CZ7,321.11904762,0.0294
4484894419547316533,254122,2021-01-13 04:55:49,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-YE6T-5LEK-XFXJ-E4CZ7,4.44705882,0.0294
17185757205229653315,253980,2021-01-12 18:19:14,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,6.04792647,0.03675
5587122081089050179,253820,2021-01-12 07:41:29,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-YE6T-5LEK-XFXJ-E4CZ7,53.24193548,0.0147
17110833759823689785,253772,2021-01-12 04:33:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YE6T-5LEK-XFXJ-E4CZ7,35.56965944,0.0147
628488381060509821,253719,2021-01-12 00:55:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.96511674,0.03675
14003864254001496029,253514,2021-01-11 11:15:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.97112461,0.03675
17554486609210467872,253184,2021-01-10 13:16:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,23.55872777,0.02205
11053072541145822703,253179,2021-01-10 12:57:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.95355619,0.03675
15698080858332974423,253121,2021-01-10 09:03:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.9595525,0.03675
16126433111856767013,253021,2021-01-10 02:13:10,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YE6T-5LEK-XFXJ-E4CZ7,37.56097561,0.02205
11156132158166934784,252869,2021-01-09 16:22:42,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.92795623,0.03675
13492386381097337832,252234,2021-01-07 21:48:19,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.9339269,0.03675
11803370687411176225,251974,2021-01-07 04:22:01,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.93990356,0.03675
1585750657872911192,251688,2021-01-06 09:32:31,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-YE6T-5LEK-XFXJ-E4CZ7,29.41919192,0.0147
15891457402961089209,250978,2021-01-04 10:06:30,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.91643755,0.03675
14419566906814158137,250468,2021-01-03 00:52:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,67.80864198,0.0147
10749394859999913840,250264,2021-01-02 11:04:51,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.85452018,0.03675
12799677705311773420,250205,2021-01-02 08:09:15,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.86041735,0.03675
10791675467355081746,250143,2021-01-02 03:47:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,54.9673913,0.0147
7822074358833166969,249852,2021-01-01 07:18:27,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.811298,0.03675
13649218069862304466,249843,2021-01-01 06:36:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.81715191,0.03675
1670912338704172987,249764,2021-01-01 00:00:44,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.82301167,0.03675
5327790781812623494,249483,2020-12-31 06:40:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YE6T-5LEK-XFXJ-E4CZ7,15.38888889,0.02205
650667281774776247,248048,2020-12-26 15:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,266.01769912,0.02205
2011149312766273946,246323,2020-12-20 06:55:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YE6T-5LEK-XFXJ-E4CZ7,251.61111111,0.02205
15924012322886427972,245184,2020-12-17 02:47:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,5.29532604,0.03675
13747455409372206937,240851,2020-12-05 01:55:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,507.5844732,0.02205
15178122186047750124,240674,2020-12-04 13:59:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,4.79257089,0.03675
10080532434508503434,240523,2020-12-04 03:56:03,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,4.79740505,0.03675
16662294020640508418,239648,2020-12-01 17:25:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,620.48550725,0.03675
10449006553458770577,239423,2020-12-01 02:35:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-YE6T-5LEK-XFXJ-E4CZ7,318.37037037,0.0294
2405127867076108763,239312,2020-11-30 19:01:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,91.56241787,0.02205
9014419650212826977,238918,2020-11-29 16:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,189.92805376,0.02205
7901956353568848447,238731,2020-11-29 04:11:30,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-YE6T-5LEK-XFXJ-E4CZ7,77.18,0.03675
7582198841732820783,238531,2020-11-28 14:52:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YE6T-5LEK-XFXJ-E4CZ7,43.37931034,0.02205
2358064249243568144,237744,2020-11-26 10:20:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,156.22091887,0.0294
634192754100055594,237292,2020-11-25 05:49:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-YE6T-5LEK-XFXJ-E4CZ7,45.41025641,0.0294
6118467063330863967,236971,2020-11-24 06:32:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,3.25816313,0.03675
1218683582595485345,235735,2020-11-20 20:06:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,235.84459459,0.02205
8961564797588330971,234801,2020-11-18 05:35:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,112.11612903,0.0294
7474437512605080896,233785,2020-11-15 09:54:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-TNYN-99XH-RTPS-DRPF7,2.9131523,0.03675
17403209518486147042,232973,2020-11-13 03:40:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,76.34051724,0.0147
9766429782274143761,232489,2020-11-11 19:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,82.5503968,0.02205
15462718898881670966,232461,2020-11-11 17:25:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-YE6T-5LEK-XFXJ-E4CZ7,85.58426966,0.0147
10438063740215783007,232421,2020-11-11 14:33:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,93.48743719,0.02205
12790549477095842009,221739,2020-10-12 14:50:22,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YE6T-5LEK-XFXJ-E4CZ7,2.0,0.0294
16108918338046861616,221516,2020-10-11 23:54:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,480.64285714,0.0147
15067204689284834562,216916,2020-09-28 23:59:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,113.37160053,0.0147
9090672998743317209,215311,2020-09-24 15:50:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,15.72164948,0.0147
4170540039974393165,214522,2020-09-22 09:06:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,64.04278075,0.0147
12150546776469265188,213364,2020-09-19 03:49:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YE6T-5LEK-XFXJ-E4CZ7,147.86177715,0.0294
5785681736663458865,211119,2020-09-12 22:00:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YE6T-5LEK-XFXJ-E4CZ7,132.06364829,0.0294
13765783872712399802,210761,2020-09-11 22:55:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YE6T-5LEK-XFXJ-E4CZ7,155.2,0.02205
