ID,Height,timestamp,Type,From,To,Amount,Fee
17380776417650432261,264239,2021-02-10 07:14:03,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.29313202,0.03675
630172090488863563,263697,2021-02-08 18:50:05,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.30046924,0.03675
3259713922725141446,263631,2021-02-08 14:27:42,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,7.3078138,0.03675
14431438709490933260,263061,2021-02-07 00:34:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,649.61618005,0.0147
301344198113142609,262954,2021-02-06 17:16:58,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.66489927,0.03675
9523669263883527198,262846,2021-02-06 10:00:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.67160763,0.03675
4936866288986075370,262599,2021-02-05 17:38:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.6783227,0.03675
2504598216249830558,262319,2021-02-04 23:03:19,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.6850445,0.03675
16491492052062669370,261609,2021-02-02 23:28:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.69177302,0.03675
2915676016368898078,261093,2021-02-01 13:12:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.69850828,0.03675
7321521083372585229,261077,2021-02-01 12:03:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.70525028,0.03675
14339190676223668635,259963,2021-01-29 09:49:17,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.71199903,0.03675
3169701965355944396,259947,2021-01-29 08:44:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.71875453,0.03675
13474817728274008560,259253,2021-01-27 10:58:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.7255168,0.03675
12176379934863990879,259227,2021-01-27 09:21:36,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.73228583,0.03675
3997562100875111083,259012,2021-01-26 18:08:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.73906165,0.03675
16753812840789869742,258875,2021-01-26 08:51:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,159.625,0.0147
12156258937028608348,258687,2021-01-25 20:38:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.58605946,0.03675
18086733392939150227,258666,2021-01-25 19:14:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.59268889,0.03675
1222984150819620352,258639,2021-01-25 17:19:00,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.59932497,0.03675
2712882250696499780,258605,2021-01-25 14:58:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.60596769,0.03675
13689278717025865453,258418,2021-01-25 02:33:21,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.61261705,0.03675
13420762806470380272,258357,2021-01-24 22:24:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.61927308,0.03675
4957332637389954704,258166,2021-01-24 09:44:53,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.62593576,0.03675
9445752367468453491,258026,2021-01-24 00:17:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,252.15254237,0.0294
5727033390744673469,257905,2021-01-23 16:13:22,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.38020017,0.03675
7816403388297817436,257695,2021-01-23 02:04:20,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.38662354,0.03675
1511615176701201125,257629,2021-01-22 21:56:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.39305335,0.03675
2702938754009292271,257456,2021-01-22 10:26:19,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.40593872,0.03675
1196777422667107646,257448,2021-01-22 09:56:19,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.40593872,0.03675
9883727480843665079,256784,2021-01-20 13:20:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,122.50806717,0.0294
10247603733925036811,256599,2021-01-20 01:11:45,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.28975716,0.03675
10714998856859317332,256452,2021-01-19 15:20:16,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.29609,0.03675
18283810896915120519,256436,2021-01-19 14:17:17,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.30242918,0.03675
14243668367434245816,256188,2021-01-18 21:44:16,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.30877471,0.03675
17435576704746747906,256002,2021-01-18 09:24:32,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.31512659,0.03675
10928720057745212843,255368,2021-01-16 15:03:30,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.32148482,0.03675
1864976711989768159,255021,2021-01-15 15:59:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-PFFL-8FLJ-FLBQ-46PSE,35.4,0.02205
10460158682699508512,254925,2021-01-15 09:30:51,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.29241398,0.03675
6586238437920107530,254487,2021-01-14 04:11:15,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.29874948,0.03675
235801960825773698,254150,2021-01-13 06:47:23,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.30509132,0.03675
18216295711960198921,253929,2021-01-12 14:48:34,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.31143951,0.03675
8901485767022834286,253913,2021-01-12 13:47:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.31779406,0.03675
7525292856009354358,253782,2021-01-12 05:11:10,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.32415496,0.03675
16442337307248016323,253721,2021-01-12 01:04:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.33052224,0.03675
12877653620622437933,253697,2021-01-11 23:28:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.33689588,0.03675
6383247945293373705,253235,2021-01-10 16:39:43,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.34327591,0.03675
7593198327090453320,253141,2021-01-10 10:30:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.34966232,0.03675
16420742576383971325,252971,2021-01-09 22:55:50,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.35605512,0.03675
12076193580459777674,252723,2021-01-09 06:29:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.36245433,0.03675
14886332407816621355,252325,2021-01-08 03:58:50,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.36885994,0.03675
5869675849391221054,251884,2021-01-06 22:34:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.37527196,0.03675
4694607838598457025,251528,2021-01-05 22:45:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,6.3816904,0.03675
14748394246698174420,250707,2021-01-03 16:10:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,38.30651341,0.0147
10584131188723869799,250595,2021-01-03 09:03:03,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PFFL-8FLJ-FLBQ-46PSE,21.0,0.0294
18425073091569453867,250179,2021-01-02 06:16:08,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,5.99331491,0.03675
6879274951945334490,250168,2021-01-02 05:31:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,335.09904535,0.0294
998900414059808305,250097,2021-01-02 00:01:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PFFL-8FLJ-FLBQ-46PSE,15.87339268,0.0294
4258227057402241567,249070,2020-12-29 10:05:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PFFL-8FLJ-FLBQ-46PSE,14.92528736,0.0294
5255725084915784722,248864,2020-12-28 19:32:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PFFL-8FLJ-FLBQ-46PSE,110.3876652,0.0147
9195916128956260067,248856,2020-12-28 18:59:16,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PFFL-8FLJ-FLBQ-46PSE,99.90963855,0.0147
12305539029092857674,248682,2020-12-28 09:02:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,93.53659942,0.02205
11706024812545285893,247127,2020-12-22 13:34:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,5.66438346,0.03675
2876382538664446318,246563,2020-12-20 23:08:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,280.41176471,0.02205
14649016096164659960,245620,2020-12-18 07:56:55,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,5.38939784,0.03675
6315761671114423329,245358,2020-12-17 14:32:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,32.36185072,0.0147
3715889185050912779,240954,2020-12-05 08:43:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PFFL-8FLJ-FLBQ-46PSE,37.1875,0.0147
1187775449511267046,240201,2020-12-03 06:36:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,104.73442344,0.02205
13202111406285033219,239301,2020-11-30 18:19:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,5.22037119,0.03675
15664108212939657597,237000,2020-11-24 08:28:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PFFL-8FLJ-FLBQ-46PSE,139.8172043,0.02205
12588989261361740179,236915,2020-11-24 02:46:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,65.62139654,0.0147
18275705518561908407,235073,2020-11-18 23:53:30,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-PFFL-8FLJ-FLBQ-46PSE,13.27777778,0.0294
2701711976646658558,233240,2020-11-13 21:21:30,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PFFL-8FLJ-FLBQ-46PSE,77.12936345,0.0147
13286100481440716481,233082,2020-11-13 11:11:33,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PFFL-8FLJ-FLBQ-46PSE,9.27272727,0.02205
2496711778768730915,232547,2020-11-11 23:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,51.5507109,0.0294
14587249333901154067,220699,2020-10-09 17:24:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,258.30327869,0.0147
15925683661235018362,216413,2020-09-27 14:40:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PFFL-8FLJ-FLBQ-46PSE,16.50925926,0.02205
12512308199099113037,214120,2020-09-21 07:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,370.82846715,0.02205
10325923036318713988,213955,2020-09-20 19:00:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,26.90506329,0.0294
12777406011591272569,213651,2020-09-19 23:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,94.66218857,0.0294
214426149596730988,213534,2020-09-19 15:03:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,256.91251745,0.02205
8579541559746709543,213522,2020-09-19 14:15:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,3.84346144,0.03675
6112428897511322350,213142,2020-09-18 13:02:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,2047.0,0.0147
10785158064368159413,210989,2020-09-12 13:40:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,177.00706714,0.02205
16860168317885187431,209610,2020-09-08 17:39:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PFFL-8FLJ-FLBQ-46PSE,593.77777778,0.02205
3709296508592118889,207358,2020-09-02 09:47:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-PWVD-S8X7-RU7F-FAL8E,22.0,0.03675
13641185492441301003,207004,2020-09-01 10:07:33,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-MQST-UWYL-UGDX-943KZ,5.0,0.0147
9625732042252485474,206869,2020-09-01 01:09:48,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-9N7W-KWYE-GLUP-AZ7RL,6.0,0.0441
13436700798780836542,206858,2020-09-01 00:25:06,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-PFFL-8FLJ-FLBQ-46PSE,15.0,0.05145
504576806501894478,206831,2020-08-31 22:41:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UDLK-NWGW-X4M8-8R5WT,23.0,0.02205
15070671113182339136,206570,2020-08-31 05:08:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PFFL-8FLJ-FLBQ-46PSE,58.0,0.0147
6613586722405911337,206557,2020-08-31 04:19:54,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-PFFL-8FLJ-FLBQ-46PSE,5.0,0.03675
640520786936739543,206393,2020-08-30 17:28:25,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-56SJ-EKGX-HX7X-F8CRT,1.0,0.02205
1365522431650379964,206361,2020-08-30 15:20:27,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-XFY2-KB5S-7KEH-AHSBG,1.0,0.0147
4273660349312587684,206051,2020-08-29 18:43:10,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-PFFL-8FLJ-FLBQ-46PSE,1.0,0.0147
2807042056674690715,191025,2020-07-19 00:42:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
12173297463143642981,190867,2020-07-18 13:47:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-CGCW-5NC4-5HFQ-BLE5S,1.0,0.0147
8058600869430718866,190629,2020-07-17 21:40:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DQHQ-CMU2-7DQW-433Y2,22.0,0.0294
15566610054998474062,190558,2020-07-17 17:05:12,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EVDJ-5FK7-4HAM-9K828,2.0,0.0147
7362842065001984727,190536,2020-07-17 15:40:18,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PFFL-8FLJ-FLBQ-46PSE,30.0,0.0147
13808003495067018367,190517,2020-07-17 14:21:54,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-4YQU-JLT2-6DPK-3ULYA,2.0,0.0147
13557467821766014454,190459,2020-07-17 10:23:30,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-3SA6-BNLN-NXQ9-BN96K,3.0,0.02205
16510107272418555065,190447,2020-07-17 09:29:38,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-78VK-3HSE-Q2HQ-AKBDU,34.0,0.02205
7053806583737769020,190403,2020-07-17 06:43:14,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-PFFL-8FLJ-FLBQ-46PSE,26.0,0.02205
9010990688813485291,190390,2020-07-17 05:43:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-PFFL-8FLJ-FLBQ-46PSE,14.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFFL-8FLJ-FLBQ-46PSE,1.0,0.06615
