ID,Height,timestamp,Type,From,To,Amount,Fee
5754331115375897221,272092,2021-03-13 03:38:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-24SC-EM4N-9GRR-95XLB,51.92708333,0.0294
16980659349092898051,272090,2021-03-13 03:32:28,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-F78E-9RPS-WAYL-7MBV4,540.71428571,0.0294
16886293156322026911,271931,2021-03-12 16:52:29,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7900197864223203344,271931,2021-03-12 16:52:29,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3KM5-VQW7-JCS2-CA96L,5.91176471,0.0147
17466032437215180392,271930,2021-03-12 16:48:14,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-R5ZQ-UYFF-W2RH-9VVYS,566.11764706,0.0294
18136743080309634961,271930,2021-03-12 16:48:14,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6794821996892610789,271926,2021-03-12 16:32:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7JLS-DUCK-8286-8HU2W,230.03333333,0.0294
11573514896366256497,271925,2021-03-12 16:27:02,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4546439575340210227,271921,2021-03-12 16:11:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,501.66596639,0.0294
15747700294874497802,270962,2021-03-10 00:35:19,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9300839279533822510,270961,2021-03-10 00:30:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-NR49-NMGC-BG8K-2DWC2,214.80555556,0.0147
13207373168539144186,270956,2021-03-10 00:07:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,162.65379009,0.0147
12367846177714112733,270184,2021-03-07 20:38:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-F78E-9RPS-WAYL-7MBV4,3.28571429,0.0147
13532588568833486587,268807,2021-02-23 08:38:11,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11240653753148653914,266711,2021-02-17 04:38:11,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7974427298454484271,266711,2021-02-17 04:38:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D4MB-74BH-3EJQ-2K7RT,155.94117647,0.02205
12311685417440087164,266710,2021-02-17 04:33:12,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18164086627659586929,266709,2021-02-17 04:27:44,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TL6E-JBPE-AK5M-E942E,123.8125,0.02205
10080553066273925832,266707,2021-02-17 04:19:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2HAK-XEXM-BSL6-A3DV3,92.04347826,0.0147
2345348807801371311,266707,2021-02-17 04:19:39,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13837968108643087357,266703,2021-02-17 04:04:24,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7618437267839357776,266703,2021-02-17 04:04:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3EZM-ALZ6-H9BQ-8DCWQ,28.91666667,0.0294
3166486423471706950,266701,2021-02-17 03:56:52,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7829539536241595450,266701,2021-02-17 03:56:52,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15923861052282546392,266700,2021-02-17 03:52:37,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-7M92-9AC5-7HEC-36YRK,334.75862069,0.02205
2610726526242803704,266699,2021-02-17 03:47:18,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-C6B8-E43E-VB4F-DG55X,32.9673913,0.0147
11588944477087697927,266692,2021-02-17 03:20:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F78E-9RPS-WAYL-7MBV4,674.37037037,0.0294
15799516654703247831,266679,2021-02-17 02:32:31,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GE4J-HUEJ-XNL2-5B7BK,80.25925926,0.02205
17458015047707078578,266679,2021-02-17 02:32:31,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11004743773420468509,266674,2021-02-17 02:17:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VPLA-6VT5-SPPM-2J95G,62.80851064,0.03675
4239937645573860862,266674,2021-02-17 02:17:02,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4974427849417850036,266674,2021-02-17 02:17:02,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6274080533476003608,266673,2021-02-17 02:12:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2B32-L8AU-6BS2-9695A,41.20731707,0.02205
5754697097133515667,266667,2021-02-17 01:51:29,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WKRV-ZQ3A-FFUV-7GAU2,228.18518519,0.02205
17072269612155103684,266666,2021-02-17 01:48:00,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9374010981840249763,266653,2021-02-17 00:57:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,377.39045166,0.02205
4238888355469766706,266260,2021-02-15 22:14:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.99166865,0.03675
7490675198996513082,265949,2021-02-15 01:49:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-F78E-9RPS-WAYL-7MBV4,74.93333333,0.0294
14931241464030998152,265237,2021-02-13 02:50:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.92769977,0.03675
16538125299497625611,264789,2021-02-11 20:10:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.93867519,0.03675
9731239856598318429,264567,2021-02-11 06:36:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.94966161,0.03675
6148443598484595252,264541,2021-02-11 05:02:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.96065902,0.03675
18435733724850109797,264137,2021-02-10 00:26:50,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.97166743,0.03675
16980657351882285096,263893,2021-02-09 08:22:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.98268687,0.03675
17646830017891443788,263656,2021-02-08 16:01:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.99371734,0.03675
6109876804861352955,263321,2021-02-07 17:46:02,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-F78E-9RPS-WAYL-7MBV4,230.15384615,0.0147
17609204588057995123,263235,2021-02-07 12:09:00,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.77437462,0.03675
16385553587266999295,263153,2021-02-07 06:39:35,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-F78E-9RPS-WAYL-7MBV4,40.47058824,0.03675
3284712425949690278,263071,2021-02-07 01:12:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.74468546,0.03675
4697085780978822315,263014,2021-02-06 21:30:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.75547769,0.03675
13837399835526084671,262821,2021-02-06 08:26:06,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.76628072,0.03675
909860519367253614,262520,2021-02-05 12:22:08,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.77709457,0.03675
13830080279899845782,262248,2021-02-04 18:18:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.7987656,0.03675
6858927191794583079,262242,2021-02-04 17:53:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.7987656,0.03675
17462263131701773308,262014,2021-02-04 02:39:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.80961196,0.03675
15063617974970035101,261682,2021-02-03 04:23:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.83134816,0.03675
16409104380137755885,261677,2021-02-03 04:06:04,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.83134816,0.03675
18418722226384680756,261311,2021-02-02 03:44:47,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.84222713,0.03675
17401183051533912826,261001,2021-02-01 06:55:25,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-NLNY-WTEP-AL5R-9529K,197.46875,0.0294
8032733295736569462,261001,2021-02-01 06:55:25,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1458399959069464937,260994,2021-02-01 06:27:26,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-F78E-9RPS-WAYL-7MBV4,146.52083333,0.02205
14533999398669177281,260990,2021-02-01 06:15:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F78E-9RPS-WAYL-7MBV4,124.55186722,0.0294
8853596661279615862,260597,2021-01-31 04:00:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-F78E-9RPS-WAYL-7MBV4,87.74226804,0.0147
3391812873484843400,260122,2021-01-29 20:22:16,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.69166077,0.03675
6578505580599622408,260060,2021-01-29 16:07:55,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.70239992,0.03675
5639039115952607425,259881,2021-01-29 04:21:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.71314982,0.03675
564316520340943673,259642,2021-01-28 12:22:52,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.72391048,0.03675
15660698858285335916,259596,2021-01-28 09:21:50,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.73468192,0.03675
761414228354653797,259189,2021-01-27 07:31:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.74546413,0.03675
14445196210860933445,259101,2021-01-27 01:38:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.75625714,0.03675
4907384746163807298,258947,2021-01-26 13:49:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.76706095,0.03675
8657924024442154572,258851,2021-01-26 07:15:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.77787557,0.03675
16362659899997036296,258479,2021-01-25 06:43:33,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.78870103,0.03675
3474543386830469279,258075,2021-01-24 03:28:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.79953731,0.03675
6297414578235208930,257469,2021-01-22 11:17:31,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.81038445,0.03675
11098008257375423073,257113,2021-01-21 11:30:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.82124244,0.03675
14940937698681348927,256822,2021-01-20 16:05:36,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.8321113,0.03675
3771112786125220732,256479,2021-01-19 17:13:13,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.84299104,0.03675
8611208304980696124,256360,2021-01-19 09:11:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.85388167,0.03675
8174794854205171513,256340,2021-01-19 07:51:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.86478321,0.03675
17426755774695543873,256151,2021-01-18 19:17:42,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.87569565,0.03675
7550869209284751961,256100,2021-01-18 15:51:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.88661902,0.03675
8499010390787438809,255950,2021-01-18 05:55:19,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.89755332,0.03675
16615396507623702809,255684,2021-01-17 12:08:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,156.4945243,0.02205
9454946862665518499,255158,2021-01-16 01:08:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.7518474,0.03675
982364998167021575,254405,2021-01-13 22:52:37,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-F78E-9RPS-WAYL-7MBV4,131.41198502,0.0147
2287891200470602320,253344,2021-01-10 23:55:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.63110327,0.03675
12835124978373558825,253277,2021-01-10 19:30:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.6417818,0.03675
17496297989256282390,253255,2021-01-10 17:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F78E-9RPS-WAYL-7MBV4,80.77082169,0.0147
8544788819980654354,252871,2021-01-09 16:31:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.57161935,0.03675
6942955370487744499,252338,2021-01-08 04:54:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.58223833,0.03675
9390353218981035561,252258,2021-01-07 23:26:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.59286795,0.03675
4332183840365432208,251859,2021-01-06 20:53:58,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.60350821,0.03675
8546695406046181816,249213,2020-12-30 11:31:35,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12130665919604477657,248893,2020-12-28 21:34:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-X7HH-R42K-9J6A-BUJUY,488.05555556,0.0294
15512832286846017356,248891,2020-12-28 21:21:39,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17922153980916243207,248891,2020-12-28 21:21:39,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
941406880963263852,248890,2020-12-28 21:14:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UKYL-EXQH-TWBQ-3SMW9,85.81632653,0.02205
12349615313613324192,248883,2020-12-28 20:47:51,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-F78E-9RPS-WAYL-7MBV4,208.29545455,0.0294
1038277098233608017,246931,2020-12-22 00:02:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F78E-9RPS-WAYL-7MBV4,11.85245902,0.0147
2887761445253782421,246794,2020-12-21 14:30:43,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14723095523788340275,246793,2020-12-21 14:27:14,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-G79B-NSTL-D8G2-E2T5X,123.69491525,0.0294
12213089334822322955,246781,2020-12-21 13:35:40,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-RB8U-S23A-ZGTD-6NTGN,36.19354839,0.0294
14048741912068431666,246781,2020-12-21 13:35:40,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
263786395837928981,246772,2020-12-21 13:04:57,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2287290337960749865,246772,2020-12-21 13:04:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-H9SY-R5AK-QDLL-AUECV,78.46341463,0.02205
17132278928935951913,246768,2020-12-21 12:47:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-A45U-NSU9-QRPZ-G6JCS,19.92307692,0.0147
554787827796164072,246768,2020-12-21 12:47:54,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9863848431024532945,246760,2020-12-21 12:15:17,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5468833318044311667,246760,2020-12-21 12:15:17,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WEZL-B67Q-FVZY-74VS8,17.38636364,0.0294
1111134817977352367,246746,2020-12-21 11:22:26,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5978672275182898594,246746,2020-12-21 11:22:26,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-RQGT-2VXJ-QP27-2NU6B,14.21538462,0.02205
14961153445634471200,246744,2020-12-21 11:15:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-D748-445A-932N-GKUQP,57.76315789,0.0147
4571477943539733937,246744,2020-12-21 11:15:20,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11379711243374381712,246737,2020-12-21 10:49:11,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14745717737543219675,246737,2020-12-21 10:49:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-SPKH-EQB4-UU9N-HUE9V,135.0,0.0147
11826505192594462275,246733,2020-12-21 10:32:03,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AF7T-8JEU-BNXJ-GVDZK,25.05769231,0.0294
15570729992339887191,246733,2020-12-21 10:32:03,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2888755680789685942,246731,2020-12-21 10:26:10,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-S4J3-S7T9-VZYW-CUD64,60.54,0.0294
15898255104821864943,246730,2020-12-21 10:21:23,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12319186951640294382,246729,2020-12-21 10:17:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-F78E-9RPS-WAYL-7MBV4,684.36842105,0.02205
11751070506391753537,246464,2020-12-20 16:26:59,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10755271151521557847,246463,2020-12-20 16:21:53,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-AM87-ZXVN-E7BD-A2UE4,100.71052632,0.02205
9239344233283864239,246462,2020-12-20 16:18:30,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17828149061867668090,246462,2020-12-20 16:18:30,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UA82-BZZQ-2RR2-DLT4C,125.65625,0.02205
15721904641690411978,246461,2020-12-20 16:15:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-F78E-9RPS-WAYL-7MBV4,93.28888889,0.02205
2025298869138683754,246061,2020-12-19 13:20:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-F78E-9RPS-WAYL-7MBV4,51.45360825,0.0147
9721509545418056720,242951,2020-12-10 22:04:09,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12552649155401332946,242951,2020-12-10 22:04:09,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2CVZ-GLVZ-4ZUL-8B7GB,183.13513514,0.02205
11266405007513308239,242948,2020-12-10 21:50:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F78E-9RPS-WAYL-7MBV4,163.35443038,0.0294
16947616014104464916,242095,2020-12-08 12:45:15,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4600844198215777609,242095,2020-12-08 12:45:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-PFA2-26VK-LNVE-4C7HD,134.28125,0.0147
14764207631786699241,242085,2020-12-08 12:04:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F78E-9RPS-WAYL-7MBV4,104.66509434,0.02205
5876916641426646123,239536,2020-12-01 10:11:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TNYN-99XH-RTPS-DRPF7,10.98388544,0.03675
14956997511847221438,239366,2020-11-30 22:58:22,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17433736585724700718,239366,2020-11-30 22:58:22,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-69ZA-WMJP-2WFA-C27R2,100.18055556,0.0147
17118858232934751392,239364,2020-11-30 22:50:17,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15657417713144134511,239363,2020-11-30 22:45:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-54EB-HUTN-5BYJ-79XVN,266.0,0.0147
17739002962586447007,239363,2020-11-30 22:45:54,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5589495718298866767,239363,2020-11-30 22:45:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-GNR8-4HMZ-JDDE-2AUG4,67.50649351,0.0294
15378033071291531846,239353,2020-11-30 22:06:32,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TP9V-TE6F-C5BX-BQNKA,14.0,0.02205
2632690862980398479,239353,2020-11-30 22:06:32,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13627969846301080286,239352,2020-11-30 22:02:17,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-HGXC-6NWH-TP7W-83RQE,103.46153846,0.02205
3338834188586108487,239352,2020-11-30 22:02:17,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4838714062315094469,239351,2020-11-30 21:58:38,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-V9K8-F8UR-XHMY-HUE67,240.81818182,0.0294
6664967314004886986,239350,2020-11-30 21:54:25,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
905697932933622658,239334,2020-11-30 20:56:02,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-WYFX-5EB3-B6HE-DUVFU,127.9,0.0147
11520521024717252063,239333,2020-11-30 20:52:50,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7866105848460669424,239333,2020-11-30 20:52:50,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8323175418635023339,239332,2020-11-30 20:50:57,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-TQ75-H4BZ-T652-7BUZZ,46.5,0.0294
7303287437633886727,239331,2020-11-30 20:46:19,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4279251805390960867,239330,2020-11-30 20:39:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-KFEG-8Y3D-RCBZ-5AA98,97.12162162,0.0147
13551774958532302577,239327,2020-11-30 20:22:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F78E-9RPS-WAYL-7MBV4,1099.07894737,0.0294
11984410851567668788,238228,2020-11-27 18:48:24,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-F78E-9RPS-WAYL-7MBV4,277.3030303,0.0294
1530992129094172566,236094,2020-11-21 20:11:49,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4668098065041481700,236094,2020-11-21 20:11:49,Arbitrary Message,TS-F78E-9RPS-WAYL-7MBV4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
