ID,Height,timestamp,Type,From,To,Amount,Fee
7476047154928450005,253305,2021-01-10 21:25:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.79819733,0.03675
5925489272982732445,253240,2021-01-10 16:57:40,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.80604012,0.03675
3160917931217482057,252609,2021-01-08 22:55:36,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.81389077,0.03675
1905041975363529554,252488,2021-01-08 14:51:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.73937752,0.03675
16305603490179472407,252482,2021-01-08 14:29:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VD9T-5WJW-ZGPR-6GP6K,82.28937729,0.0147
8257035098393152742,252443,2021-01-08 11:57:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.74716143,0.03675
9401760899053332833,252386,2021-01-08 07:59:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.75495313,0.03675
4559102398724670036,251872,2021-01-06 21:49:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.76275263,0.03675
13731446787396034379,251586,2021-01-06 02:38:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.77055994,0.03675
17440805187751898420,250711,2021-01-03 16:25:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VD9T-5WJW-ZGPR-6GP6K,118.02083333,0.0147
9345479106521552755,250591,2021-01-03 08:48:42,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-VD9T-5WJW-ZGPR-6GP6K,72.40449438,0.03675
15657464235661368274,250298,2021-01-02 13:02:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VD9T-5WJW-ZGPR-6GP6K,75.91533181,0.0294
10338855185484669109,250067,2021-01-01 21:27:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,7.5117678,0.03675
10378392376094960977,250014,2021-01-01 18:18:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VD9T-5WJW-ZGPR-6GP6K,99.32012195,0.02205
17431557935355731836,250003,2021-01-01 17:47:06,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VD9T-5WJW-ZGPR-6GP6K,202.92592593,0.0294
8403144413140489181,249933,2021-01-01 11:54:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,1973.62882096,0.02205
2842961461622903121,249813,2021-01-01 04:08:59,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,5.24117085,0.03675
249569757470918105,249607,2020-12-31 13:39:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,5.24645406,0.03675
809845204250745110,249507,2020-12-31 08:18:35,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,5.25174255,0.03675
18223247240125843335,246019,2020-12-19 10:30:56,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VD9T-5WJW-ZGPR-6GP6K,13.57142857,0.0147
10537645979745225993,245135,2020-12-16 23:33:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VD9T-5WJW-ZGPR-6GP6K,9.39631336,0.03675
2510323274401935819,245006,2020-12-16 15:13:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VD9T-5WJW-ZGPR-6GP6K,19.38562092,0.02205
17217806558052114680,244496,2020-12-15 05:05:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VD9T-5WJW-ZGPR-6GP6K,54.02645503,0.02205
835958251062185251,244148,2020-12-14 05:50:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VD9T-5WJW-ZGPR-6GP6K,95.32323232,0.0147
11557480489052065159,242269,2020-12-09 00:33:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,5.06514139,0.03675
5371121215617611518,241754,2020-12-07 14:21:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,169.0,0.03675
9622830628610622576,241576,2020-12-07 03:33:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VD9T-5WJW-ZGPR-6GP6K,56.56190476,0.03675
8626044885465709239,241174,2020-12-05 23:11:58,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,4.8444607,0.03675
11001173414232271636,239867,2020-12-02 07:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,61.75802513,0.0147
8665880005495620569,239115,2020-11-30 05:59:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,141.82040262,0.02205
4232814965941328715,239111,2020-11-30 05:44:21,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,4.64556458,0.03675
18379905528746602315,237992,2020-11-27 03:00:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VD9T-5WJW-ZGPR-6GP6K,115.8875,0.0147
4184922927081538147,235052,2020-11-18 22:32:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,319.1302682,0.0294
10200046351209877946,234455,2020-11-17 06:41:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,52.79403644,0.0147
2878362744963414918,234185,2020-11-16 12:37:07,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,4.16195148,0.03675
17698837074270874600,233740,2020-11-15 06:56:55,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-VD9T-5WJW-ZGPR-6GP6K,55.23188406,0.0147
8330050452758251515,231071,2020-11-07 20:07:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VD9T-5WJW-ZGPR-6GP6K,100.97315764,0.02205
2683279700913022183,222688,2020-10-15 06:20:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VD9T-5WJW-ZGPR-6GP6K,106.72403561,0.0147
14824426309591845416,220907,2020-10-10 07:18:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VD9T-5WJW-ZGPR-6GP6K,579.29310345,0.02205
14033007634288076643,220703,2020-10-09 17:40:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,209.80818373,0.02205
4268754263998012475,216857,2020-09-28 20:17:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VD9T-5WJW-ZGPR-6GP6K,119.97585769,0.02205
9964576140340989314,216740,2020-09-28 12:36:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,23.65771812,0.02205
7787538247462076939,215203,2020-09-24 08:31:44,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,2.96929358,0.03675
3378082110052866676,213822,2020-09-20 10:17:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-TNYN-99XH-RTPS-DRPF7,2.97230264,0.03675
16157819981930356731,210577,2020-09-11 09:34:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,20.84341139,0.0147
7507042310677302916,209178,2020-09-07 12:13:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,154.49028213,0.0147
6336240785583026545,208698,2020-09-06 04:07:23,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-VD9T-5WJW-ZGPR-6GP6K,1631.85714286,0.0294
4053221077253877331,207681,2020-09-03 08:28:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VD9T-5WJW-ZGPR-6GP6K,118.2,0.0147
15907991049086725384,207382,2020-09-02 11:25:47,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-9NMR-2FLX-LD4F-ELEGK,13.0,0.03675
8728515219984906609,207276,2020-09-02 04:25:25,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VD9T-5WJW-ZGPR-6GP6K,44.0,0.03675
9407129326283484491,206825,2020-08-31 22:18:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-VD9T-5WJW-ZGPR-6GP6K,14.0,0.0294
7872834290463021122,190901,2020-07-18 15:59:33,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-V26E-ARA9-SQHE-GLHRB,1.0,0.02205
350522258463843380,190715,2020-07-18 04:05:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-UM4J-V8SJ-M799-7AR9J,2.0,0.00735
2541760691702085397,190703,2020-07-18 03:14:19,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZSMK-HV89-8UF7-6PUA3,2.0,0.02205
18187065086336635774,190599,2020-07-17 19:43:03,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VD9T-5WJW-ZGPR-6GP6K,6.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VD9T-5WJW-ZGPR-6GP6K,1.0,0.06615
