ID,Height,timestamp,Type,From,To,Amount,Fee
11323942081818764916,257669,2021-01-23 00:28:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.44300842,0.03675
2678835438664021247,257588,2021-01-22 19:13:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.45049567,0.03675
9608098293602279449,257282,2021-01-21 22:45:53,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.45799041,0.03675
16723546605197284552,257264,2021-01-21 21:30:46,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-DWFJ-NBHT-6WQD-DB5GD,85.93513514,0.03675
8671832404413003132,257015,2021-01-21 04:54:46,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.3794715,0.03675
12968824759804632471,256909,2021-01-20 21:55:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.38689514,0.03675
5279871177759862729,256772,2021-01-20 12:33:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.39432622,0.03675
6653630658977818875,256542,2021-01-19 21:15:50,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.40176473,0.03675
3545884062175758067,256523,2021-01-19 19:56:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.40921069,0.03675
2733221577868366781,256496,2021-01-19 18:12:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,98.18183756,0.02205
2210788295684740662,256230,2021-01-19 00:23:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.31838399,0.03675
12305866498228848032,256199,2021-01-18 22:20:05,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-DWFJ-NBHT-6WQD-DB5GD,97.89795918,0.0147
10998735068090862285,255841,2021-01-17 22:38:03,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.22775053,0.03675
14823522347984231073,255464,2021-01-16 21:33:15,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.2350223,0.03675
10681017925148073117,255367,2021-01-16 14:58:30,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,7.24230135,0.03675
4204644337309888898,255287,2021-01-16 09:41:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-DWFJ-NBHT-6WQD-DB5GD,73.94117647,0.02205
2023251798930966870,255281,2021-01-16 09:14:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DWFJ-NBHT-6WQD-DB5GD,371.96296296,0.02205
3658821653929420233,254696,2021-01-14 18:10:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,156.99801653,0.02205
11227892562001241851,254267,2021-01-13 13:40:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,6.64608203,0.03675
7163448296851090910,253692,2021-01-11 23:04:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,6.61842826,0.03675
17903124636727173146,253685,2021-01-11 22:36:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-DWFJ-NBHT-6WQD-DB5GD,34.30894309,0.02205
360210282131290373,253666,2021-01-11 21:16:57,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,6.62509011,0.03675
4221738758052245270,253241,2021-01-10 17:01:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,3.31773099,0.03675
17250064378473165884,252801,2021-01-09 11:39:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,6.62843756,0.03675
11199241103852968614,252511,2021-01-08 16:28:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,6.63510942,0.03675
12155932768377428759,252052,2021-01-07 09:37:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,6.64178796,0.03675
16789662979549845420,251902,2021-01-06 23:45:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,77.65304088,0.0147
3938984484586774985,250677,2021-01-03 14:06:01,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-DWFJ-NBHT-6WQD-DB5GD,283.62162162,0.02205
2047406850875845790,250543,2021-01-03 06:31:04,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-DWFJ-NBHT-6WQD-DB5GD,196.3231441,0.02205
3735474773110492929,250385,2021-01-02 18:25:44,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-DWFJ-NBHT-6WQD-DB5GD,117.28571429,0.0147
12908757473142691195,250102,2021-01-02 00:27:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DWFJ-NBHT-6WQD-DB5GD,232.65384615,0.0147
4061869260207023468,249762,2020-12-31 23:52:26,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,5.74002737,0.03675
2222993558443783415,249670,2020-12-31 17:37:58,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,5.74580993,0.03675
17076564278678231577,249647,2020-12-31 16:09:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,5.75159828,0.03675
3449474946359499128,246258,2020-12-20 02:30:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,85.49378864,0.0147
1813504518424157706,244944,2020-12-16 11:06:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,209.47664234,0.0294
9039815372686097587,243754,2020-12-13 03:35:46,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-DWFJ-NBHT-6WQD-DB5GD,131.95945946,0.0147
17946875501261028276,242033,2020-12-08 08:43:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,282.62178218,0.02205
17731459658647837682,236795,2020-11-23 18:45:30,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,5.04713049,0.03675
16276779438801264069,236534,2020-11-23 01:25:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,348.7037037,0.02205
9629378154229115709,234986,2020-11-18 17:56:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DWFJ-NBHT-6WQD-DB5GD,268.075,0.02205
10666615493921079926,234960,2020-11-18 16:27:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DWFJ-NBHT-6WQD-DB5GD,8.79931973,0.0147
17243256046132950991,232659,2020-11-12 06:53:45,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,4.42601523,0.03675
5413572287197403976,223353,2020-10-17 07:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,63.57750158,0.0147
829764227500332104,222438,2020-10-14 13:31:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,226.14136126,0.02205
13821920382951076943,222057,2020-10-13 12:02:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,87.94292804,0.02205
2831603472302366222,221824,2020-10-12 20:28:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,101.3324757,0.0294
8871098549819402469,214639,2020-09-22 17:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,15.71928251,0.02205
4907609223665105042,214152,2020-09-21 09:01:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,568.26732673,0.02205
12517101558671351989,213703,2020-09-20 02:29:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,39.70354223,0.0147
1205355444629020880,213379,2020-09-19 04:49:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,1444.77971014,0.0147
4511394100558532412,212715,2020-09-17 08:26:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,61.60930416,0.0147
14081590286011313586,209647,2020-09-08 19:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,43.16161616,0.03675
7043190253724923646,209129,2020-09-07 09:03:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DWFJ-NBHT-6WQD-DB5GD,5.37037037,0.03675
15093924893292244535,208384,2020-09-05 07:15:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,442.49275362,0.02205
5820787812050074057,208350,2020-09-05 05:03:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DWFJ-NBHT-6WQD-DB5GD,110.75,0.02205
1890894041034282859,208093,2020-09-04 12:10:37,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,1.21642023,0.03675
14705471925347052075,207673,2020-09-03 07:51:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-DWFJ-NBHT-6WQD-DB5GD,203.890625,0.0294
16740502911656696799,207216,2020-09-02 00:23:43,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-GJVB-U24S-CWWQ-6HCDZ,8.0,0.0294
11805934555580310308,207147,2020-09-01 19:45:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-D32B-BN3U-W9R4-9B6ZU,4.0,0.0147
16138043615213403887,207034,2020-09-01 12:04:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-DWFJ-NBHT-6WQD-DB5GD,19.0,0.03675
13996779427258011578,205692,2020-08-28 18:39:18,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DWFJ-NBHT-6WQD-DB5GD,1.0,0.0588
8402034493748883358,192231,2020-07-22 07:44:28,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
8853622291415955684,192200,2020-07-22 05:36:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
12553142833245506626,192048,2020-07-21 19:43:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0588
11930630661764711650,191867,2020-07-21 07:31:52,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.03675
1510468312588216951,191679,2020-07-20 19:52:00,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,35.0,0.0735
4825706194089988341,191480,2020-07-20 06:40:12,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,70.5,0.05145
17434874110336713726,191374,2020-07-19 23:38:09,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,140.5,0.03675
6107328440439433048,191283,2020-07-19 17:35:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-TNYN-99XH-RTPS-DRPF7,281.0,0.03675
2351491393345684232,190755,2020-07-18 06:50:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-AM87-ZXVN-E7BD-A2UE4,376.0,0.00735
4142637907001682280,190498,2020-07-17 13:01:35,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FYQD-3DYT-DTFM-EUTZ5,864.0,0.00735
12157393495911062593,190401,2020-07-17 06:34:51,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DWFJ-NBHT-6WQD-DB5GD,12.0,0.00735
1725696900634844961,190384,2020-07-17 05:23:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DWFJ-NBHT-6WQD-DB5GD,1792.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DWFJ-NBHT-6WQD-DB5GD,1.0,0.06615
