ID,Height,timestamp,Type,From,To,Amount,Fee
7929628385284727471,255324,2021-01-16 12:11:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.36699687,0.03675
15616318488502362299,255204,2021-01-16 04:14:45,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.37540903,0.03675
18224412465096991313,254759,2021-01-14 22:19:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-68UY-B7KB-8GF8-H2H29,202.97142857,0.0147
17550678872746090399,254635,2021-01-14 14:17:49,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.18065501,0.03675
13714850347841969973,253951,2021-01-12 16:22:00,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.18888064,0.03675
484411203715397584,253732,2021-01-12 01:50:59,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.1971145,0.03675
11121396969641885503,253125,2021-01-10 09:21:40,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.20535661,0.03675
6193070200704652605,252170,2021-01-07 17:38:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.21360697,0.03675
10887387435493851192,250497,2021-01-03 03:10:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.22186558,0.03675
7890021012041883098,250018,2021-01-01 18:27:06,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.23013247,0.03675
4161723735719533512,249665,2020-12-31 17:17:54,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.23840762,0.03675
9181571960799419788,249581,2020-12-31 12:06:38,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.24669106,0.03675
8607084006906105739,249499,2020-12-31 07:53:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,186.31578947,0.03675
12139112750144654714,249448,2020-12-31 04:05:07,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,8.06848051,0.03675
669131517573064164,249223,2020-12-30 12:06:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,16.29774632,0.03675
3269740408355548602,249136,2020-12-29 14:10:28,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-68UY-B7KB-8GF8-H2H29,59.54545455,0.02205
6479017591614663558,248743,2020-12-28 12:19:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,84.546875,0.0294
3801125822244280323,246022,2020-12-19 10:42:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,20.0,0.0147
18229267607288349018,244119,2020-12-14 03:55:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,12.69634526,0.02205
16764235656579837048,241948,2020-12-08 02:53:29,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,7.88331415,0.03675
17041514094627027062,239827,2020-12-02 05:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,3027.27631579,0.0147
10434731028726616876,238648,2020-11-28 22:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,141.17895054,0.03675
2742492669718899381,237501,2020-11-25 18:23:55,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-68UY-B7KB-8GF8-H2H29,51.09756098,0.02205
7352049854072245594,237452,2020-11-25 15:07:08,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-68UY-B7KB-8GF8-H2H29,1.8125,0.02205
10330035437345562507,237401,2020-11-25 11:57:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,246.1802974,0.02205
13635727162336606003,236356,2020-11-22 13:31:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,4.4202255,0.03675
14940335783630862931,235787,2020-11-20 23:20:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,73.84126425,0.0294
213207054318540944,235272,2020-11-19 13:07:36,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,4.35077176,0.03675
919136594491607872,234290,2020-11-16 19:41:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-68UY-B7KB-8GF8-H2H29,438.50387597,0.0147
10498896708541808468,231724,2020-11-09 16:27:15,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,3.91622085,0.03675
15870830342820828728,231239,2020-11-08 07:15:16,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-68UY-B7KB-8GF8-H2H29,24.73333333,0.0147
6227260230917273638,223317,2020-10-17 05:42:43,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-68UY-B7KB-8GF8-H2H29,49.58115183,0.0147
5133039756636514900,221390,2020-10-11 15:31:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,6.63157895,0.02205
13501591424696267477,216274,2020-09-27 05:18:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,28.47162836,0.0294
4272010109274016789,214695,2020-09-22 20:45:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,950.39017341,0.02205
4878397406987964648,210884,2020-09-12 07:43:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,148.31460674,0.0294
2121273916160799518,210009,2020-09-09 19:51:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-68UY-B7KB-8GF8-H2H29,130.06015038,0.02205
7797944057515925907,209677,2020-09-08 21:56:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,175.81818182,0.02205
6552759987545122326,209628,2020-09-08 18:42:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,150.46519929,0.02205
6426415480471442832,209557,2020-09-08 13:34:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-68UY-B7KB-8GF8-H2H29,83.26666667,0.0147
4359059382020471712,208798,2020-09-06 10:53:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,143.59340659,0.0294
2410486662812603573,208301,2020-09-05 01:51:00,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,2.02695848,0.03675
7724124760880485282,207811,2020-09-03 17:04:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-68UY-B7KB-8GF8-H2H29,338.33333333,0.0147
11406734316272383266,207606,2020-09-03 03:10:37,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-68UY-B7KB-8GF8-H2H29,653.0,0.0294
1117006233836097545,207372,2020-09-02 10:46:23,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-68UY-B7KB-8GF8-H2H29,11.0,0.0294
9396258253724567417,207277,2020-09-02 04:28:13,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-68UY-B7KB-8GF8-H2H29,7.0,0.0294
3008261267663454899,206679,2020-08-31 12:36:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-68UY-B7KB-8GF8-H2H29,12.0,0.0294
14741900908683682132,206195,2020-08-30 04:18:14,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-YTVC-BT9L-AMUW-85S34,1.0,0.05145
5906101370190200890,206172,2020-08-30 02:41:40,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-WLL9-2B4F-DC92-CZVJW,1.0,0.05145
16455795767957141423,206043,2020-08-29 18:08:19,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-UAQK-5RMS-ZGYM-8S2TG,4.0,0.03675
5634596828684388589,206041,2020-08-29 18:00:49,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-68UY-B7KB-8GF8-H2H29,1.0,0.03675
5457213910012312668,205878,2020-08-29 07:11:34,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-68UY-B7KB-8GF8-H2H29,1.0,0.03675
3368668636593303819,205658,2020-08-28 16:26:51,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-68UY-B7KB-8GF8-H2H29,2.0,0.0441
15374406478171947181,205619,2020-08-28 13:58:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-68UY-B7KB-8GF8-H2H29,1.0,0.0441
17785786441932032955,193085,2020-07-24 16:30:58,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-68UY-B7KB-8GF8-H2H29,2.0,0.03675
9144267134578254882,192410,2020-07-22 20:04:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
16918101213157731612,191945,2020-07-21 12:43:37,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
16801537433479168457,191511,2020-07-20 08:44:02,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
13889313373814092294,191203,2020-07-19 12:22:32,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.0588
5674091812252153260,191117,2020-07-19 07:01:55,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-TNYN-99XH-RTPS-DRPF7,36.0,0.0441
15221655786102128976,190825,2020-07-18 11:10:59,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-68UY-B7KB-8GF8-H2H29,8.0,0.02205
17999496349389788985,190757,2020-07-18 06:58:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-68UY-B7KB-8GF8-H2H29,9.0,0.0294
14446973248869709949,190688,2020-07-18 02:11:27,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-3ZE2-7DKR-D6HR-4REHE,13.0,0.00735
17699477999449976567,190687,2020-07-18 02:07:39,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-68UY-B7KB-8GF8-H2H29,4.0,0.0147
2661992956891926376,190677,2020-07-18 01:23:26,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-68UY-B7KB-8GF8-H2H29,3.0,0.02205
9461985363942762700,190597,2020-07-17 19:36:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-68UY-B7KB-8GF8-H2H29,63.0,0.0294
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-68UY-B7KB-8GF8-H2H29,1.0,0.06615
