ID,Height,timestamp,Type,From,To,Amount,Fee
11978775322508178183,382533,2022-01-14 21:45:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11974159742856099081,382532,2022-01-14 21:41:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,94.294,0.00735
10047227766685460070,382531,2022-01-14 21:36:41,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,22.441735,0.0
4892529468642139241,382531,2022-01-14 21:36:41,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,61.441735,0.0
17934895506560145517,382530,2022-01-14 21:36:10,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
15994874771136322972,382529,2022-01-14 21:30:55,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6621188607132423713,382528,2022-01-14 21:26:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,61.294,0.00735
11147682769785087549,382527,2022-01-14 21:22:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15126922116145598809,382526,2022-01-14 21:18:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
16211381091410965694,382525,2022-01-14 21:14:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
6735349497181645333,382525,2022-01-14 21:14:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.4413675,0.0
13679947789514520845,382524,2022-01-14 21:10:01,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
7655724990004252159,382523,2022-01-14 21:05:42,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4720096080831316683,382522,2022-01-14 21:01:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
9394230804122999343,382521,2022-01-14 20:57:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1439380678456959615,382520,2022-01-14 20:52:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
5393365062221427395,382519,2022-01-14 20:47:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.44541,0.0
14021949759870892817,382519,2022-01-14 20:47:17,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,91.44541,0.0
3606919783249031540,382518,2022-01-14 20:43:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
16386723360294605075,382517,2022-01-14 20:38:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17143574590035754845,382516,2022-01-14 20:34:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
15794786593080063547,382515,2022-01-14 20:30:42,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13498068155002614628,382514,2022-01-14 20:26:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,91.294,0.00735
11403047034488524789,382513,2022-01-14 20:22:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.44541,0.0
7328814614337124321,382513,2022-01-14 20:22:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,96.44541,0.0
12986172435340482575,382512,2022-01-14 20:18:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
16418123873733120856,382511,2022-01-14 20:14:23,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14675517707141838950,382510,2022-01-14 20:09:39,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,12.294,0.00735
10433767004795350686,382509,2022-01-14 20:05:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5491803938182994838,382508,2022-01-14 20:01:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,96.294,0.00735
596088557362007247,382507,2022-01-14 19:59:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.4457775,0.0
3876599629781332534,382507,2022-01-14 19:59:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,75.4457775,0.0
14582060074416074035,382506,2022-01-14 19:55:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
14618591205180679313,382505,2022-01-14 19:52:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3463350664543698462,382504,2022-01-14 19:47:31,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
14037315405433608497,382503,2022-01-14 19:44:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11173351518564814443,382502,2022-01-14 19:41:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,75.294,0.00735
14177159588743797807,382501,2022-01-14 19:37:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
5625978877112756206,382501,2022-01-14 19:37:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,81.441735,0.0
13221124804509291747,382500,2022-01-14 19:33:37,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
4207833405064869725,382499,2022-01-14 19:28:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10954075485521715912,382498,2022-01-14 19:23:56,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,81.294,0.00735
5103851413673777671,382497,2022-01-14 19:18:52,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4512545715582560779,382496,2022-01-14 19:14:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
4227267007117499018,382495,2022-01-14 19:10:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,20.537285,0.0
4186849930613214994,382495,2022-01-14 19:10:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,57.537285,0.0
3782239720258983761,382494,2022-01-14 19:06:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
6279336152182770810,382493,2022-01-14 19:01:31,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,57.0,0.0
11678233849546394936,382492,2022-01-14 18:57:20,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,57.294,0.00735
5829581294359296271,382491,2022-01-14 18:52:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11946415855711114199,382490,2022-01-14 18:48:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,57.294,0.00735
892568851081659060,382489,2022-01-14 18:44:37,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15074082123336453537,382488,2022-01-14 18:40:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
12061153839960833030,382487,2022-01-14 18:37:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,19.441735,0.0
4316960341434240432,382487,2022-01-14 18:37:59,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,73.441735,0.0
13740454094259814975,382486,2022-01-14 18:33:48,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
11723826389468661241,382485,2022-01-14 18:30:37,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17900249023167620819,382484,2022-01-14 18:26:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,73.294,0.00735
3407581740362650963,382483,2022-01-14 18:22:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9135695982222810439,382482,2022-01-14 18:19:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,19.294,0.00735
10726496010203824072,382481,2022-01-14 18:15:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,20.4413675,0.0
6999439743059135396,382481,2022-01-14 18:15:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.4413675,0.0
1675889987077379312,382480,2022-01-14 18:10:23,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17689939016065640568,382479,2022-01-14 18:06:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16432261014293832146,382478,2022-01-14 18:00:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,83.294,0.00735
12519597542170303267,382477,2022-01-14 17:55:53,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18267548010299938930,382476,2022-01-14 17:50:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,20.294,0.00735
6586026735288521960,382475,2022-01-14 17:46:40,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.44541,0.0
2794079712474166265,382475,2022-01-14 17:46:40,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,70.44541,0.0
17055152099810292924,382474,2022-01-14 17:42:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
2138229099728753842,382473,2022-01-14 17:39:08,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18403793173950301990,382472,2022-01-14 17:34:32,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,27.294,0.00735
9015379132040735869,382471,2022-01-14 17:31:14,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11965877607162757130,382470,2022-01-14 17:26:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,70.294,0.00735
6969443872825568214,382469,2022-01-14 17:22:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.44541,0.0
15978074776354618434,382469,2022-01-14 17:22:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,110.44541,0.0
17614129223522328275,382468,2022-01-14 17:19:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
11305389166353948852,382467,2022-01-14 17:16:46,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2893207884818240426,382466,2022-01-14 17:15:25,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,25.294,0.00735
15354819701230553863,382465,2022-01-14 17:11:43,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16193914074086002270,382464,2022-01-14 17:08:44,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,110.294,0.00735
16817226933606800956,382463,2022-01-14 17:06:24,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4457775,0.0
13518587382822829554,382463,2022-01-14 17:06:24,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,64.4457775,0.0
16146976513083749117,382462,2022-01-14 17:02:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
3814928454049192738,382461,2022-01-14 16:57:24,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9943408264969524286,382460,2022-01-14 16:52:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
6759355682929281438,382459,2022-01-14 16:49:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8325670123906300187,382458,2022-01-14 16:44:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,64.294,0.00735
6540147886685513932,382457,2022-01-14 16:39:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,17.441735,0.0
2938860620804469919,382457,2022-01-14 16:39:19,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,60.441735,0.0
15891728932587157505,382456,2022-01-14 16:35:46,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
8581891218267254517,382455,2022-01-14 16:32:12,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6132137990174176285,382454,2022-01-14 16:28:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,60.294,0.00735
5609199220724429280,382453,2022-01-14 16:24:41,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13416303831319952550,382452,2022-01-14 16:20:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,17.294,0.00735
5466582208480875881,382451,2022-01-14 16:16:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,24.4413675,0.0
6813425405846300565,382451,2022-01-14 16:16:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,97.4413675,0.0
1240595333970243128,382450,2022-01-14 16:11:13,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17425223859114873145,382449,2022-01-14 16:06:46,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8581429046487437812,382448,2022-01-14 16:03:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,97.294,0.00735
10006704426211985532,382447,2022-01-14 15:57:53,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4041831251224164117,382446,2022-01-14 15:52:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,24.294,0.00735
9832106887200917276,382445,2022-01-14 15:49:04,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4457775,0.0
14926859280455838068,382445,2022-01-14 15:49:04,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,87.4457775,0.0
3371555285801922184,382444,2022-01-14 15:46:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
10420144521395776073,382443,2022-01-14 15:43:20,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1805126738994471726,382442,2022-01-14 15:40:22,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
16792921137506522482,382441,2022-01-14 15:36:49,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
18022039697247079304,382440,2022-01-14 15:33:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,87.294,0.00735
14840154770054912423,382439,2022-01-14 15:28:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,16.4413675,0.0
11358607246917643716,382439,2022-01-14 15:28:01,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,63.4413675,0.0
5525984824853655359,382438,2022-01-14 15:23:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
9783611177023102499,382437,2022-01-14 15:19:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13882285617770791837,382436,2022-01-14 15:15:07,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,63.294,0.00735
3063345627879238968,382435,2022-01-14 15:10:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7282985348365621258,382434,2022-01-14 15:06:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
2550638917059954874,382433,2022-01-14 15:03:09,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,16.4457775,0.0
10345930283972784561,382433,2022-01-14 15:03:09,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,50.4457775,0.0
8668915323028727337,382432,2022-01-14 14:58:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
16803546560788158393,382431,2022-01-14 14:54:05,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6903694617210103359,382430,2022-01-14 14:52:36,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,16.294,0.00735
4914989407177249992,382429,2022-01-14 14:47:39,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10475893590070563565,382428,2022-01-14 14:43:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,50.294,0.00735
15318747814297771305,382427,2022-01-14 14:37:54,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,15.441735,0.0
16988259928734495170,382427,2022-01-14 14:37:54,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,52.441735,0.0
13706891885809145613,382426,2022-01-14 14:33:35,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
16268176449029211022,382425,2022-01-14 14:29:50,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3111249804801856879,382424,2022-01-14 14:26:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,52.294,0.00735
8140833442691905854,382423,2022-01-14 14:22:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6060914633067242198,382422,2022-01-14 14:16:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,15.294,0.00735
5300756712912339536,382421,2022-01-14 14:11:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,11.4413675,0.0
6795125794440690034,382421,2022-01-14 14:11:45,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,93.4413675,0.0
649348024866724345,382420,2022-01-14 14:07:33,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17657805055215039295,382419,2022-01-14 14:05:13,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15715747600359949764,382418,2022-01-14 14:01:50,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,93.294,0.00735
2500037786449626222,382417,2022-01-14 13:57:56,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10762174735706806993,382416,2022-01-14 13:52:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,11.294,0.00735
14281815702606360983,382415,2022-01-14 13:47:12,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.4457775,0.0
12712114981235392453,382415,2022-01-14 13:47:12,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,62.4457775,0.0
604311169963371387,382414,2022-01-14 13:42:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17494153574205789545,382413,2022-01-14 13:39:32,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5241149598016654114,382412,2022-01-14 13:35:58,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,28.294,0.00735
4368299090688313063,382411,2022-01-14 13:34:30,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3597129454540997420,382410,2022-01-14 13:29:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,62.294,0.00735
8430229263182121862,382409,2022-01-14 13:24:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,22.440265,0.0
7694187248300108616,382409,2022-01-14 13:24:15,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,94.440265,0.0
2508818242006510337,382408,2022-01-14 13:19:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
14782645859169029198,382407,2022-01-14 13:17:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12181767778277694745,382406,2022-01-14 13:16:43,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,22.294,0.00735
7942089682242255014,382405,2022-01-14 13:13:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1233217549459837664,382404,2022-01-14 13:08:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,94.294,0.00735
9507310324562820623,382403,2022-01-14 13:04:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-XBFS-N4SK-B746-C4R4Y,12.4413675,0.0
6008808318885508938,382403,2022-01-14 13:04:26,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,85.4413675,0.0
15263257897957798116,382402,2022-01-14 13:00:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
12665384913131074048,382401,2022-01-14 12:56:47,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7554671923044605730,382400,2022-01-14 12:53:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-88N4-BLC7-RVAQ-GHW67,85.294,0.00735
