ID,Height,timestamp,Type,From,To,Amount,Fee
2028033443180483527,263917,2021-02-09 09:53:15,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.61085263,0.03675
6906973005743885152,263862,2021-02-09 06:33:12,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.62151089,0.03675
16754862752498688591,263635,2021-02-08 14:42:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.63217982,0.03675
2522088260223720512,263537,2021-02-08 08:13:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.64285943,0.03675
2514318863996976252,263410,2021-02-07 23:43:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.65354973,0.03675
2919645990650140439,263339,2021-02-07 18:59:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.66425073,0.03675
16670708287947201910,263225,2021-02-07 11:29:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.67496244,0.03675
16952515611088524961,263212,2021-02-07 10:41:30,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.68568487,0.03675
16726707129833030891,262891,2021-02-06 13:08:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.69641804,0.03675
11481170230576223,262779,2021-02-06 05:38:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.70716195,0.03675
131773867429929206,262394,2021-02-05 03:55:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.71791662,0.03675
1055124034343129435,262163,2021-02-04 12:32:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.72868205,0.03675
11043710714489557463,261913,2021-02-03 19:53:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.73945826,0.03675
9010175431588420135,261764,2021-02-03 09:57:37,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.75024526,0.03675
5361900409075045403,261534,2021-02-02 18:34:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.76104305,0.03675
9376615786465335059,260812,2021-01-31 18:19:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.77185165,0.03675
8263833876849933962,260700,2021-01-31 10:57:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.78267107,0.03675
3292132397784751543,260370,2021-01-30 12:50:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.79350132,0.03675
15318364074650029369,260252,2021-01-30 04:59:25,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.80434242,0.03675
4906544354990801144,260074,2021-01-29 17:07:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.81519436,0.03675
14064564619789466160,259817,2021-01-29 00:11:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.82605717,0.03675
13877466675749129649,259448,2021-01-27 23:31:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-9HBA-79SA-GZ3F-BPFWE,91.63095238,0.03675
6430569317897414125,259447,2021-01-27 23:27:35,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
913615176856994034,259443,2021-01-27 23:09:47,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3092349171548332302,259443,2021-01-27 23:09:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8DX6-ENGS-DJU9-EHTFB,173.0,0.02205
10416000174239463687,259425,2021-01-27 21:56:33,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-34GH-PZJD-TMBP-5WG6C,315.25,0.0147
5353090138550183259,259172,2021-01-27 06:46:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.78638621,0.03675
17276802750713765269,259154,2021-01-27 05:28:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.79722018,0.03675
13464107001367196229,259103,2021-01-27 01:48:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.80806499,0.03675
6300539232936661951,258589,2021-01-25 13:57:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.81892066,0.03675
6203393571265304891,258533,2021-01-25 10:17:35,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.8297872,0.03675
1246436591009558407,258395,2021-01-25 00:58:23,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.84066461,0.03675
15008937261995111112,257877,2021-01-23 14:16:50,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.85155292,0.03675
11183684226303027823,257711,2021-01-23 03:08:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-V2JB-HRSX-JWTQ-4SBVU,197.92,0.02205
13102765437645873022,257711,2021-01-23 03:08:42,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3792216615008627779,257659,2021-01-22 23:52:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-34GH-PZJD-TMBP-5WG6C,83.87301587,0.0294
14207681325526688366,257626,2021-01-22 21:43:29,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.97665005,0.03675
8840056482850527796,257474,2021-01-22 11:32:35,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-34GH-PZJD-TMBP-5WG6C,14.01315789,0.03675
562717304356957300,257470,2021-01-22 11:21:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.97364729,0.03675
14265674073364896805,256752,2021-01-20 11:20:02,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4CC4-3ASN-BGUP-AC8SG,104.81052632,0.02205
16216693501511312318,256752,2021-01-20 11:20:02,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12626609758001269435,256746,2021-01-20 10:52:44,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-34GH-PZJD-TMBP-5WG6C,124.8,0.0147
6053325972592083073,256731,2021-01-20 09:55:40,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.96471073,0.03675
9819933433681797208,256004,2021-01-18 09:33:31,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12235264581466353467,256004,2021-01-18 09:33:31,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-NMWP-DRYC-KAAH-45GEY,65.50574713,0.0147
11770666073986899208,256002,2021-01-18 09:24:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,365.74626866,0.0147
1313669296258199468,255835,2021-01-17 22:18:38,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-34GH-PZJD-TMBP-5WG6C,10.43157895,0.02205
6342943887769917180,255579,2021-01-17 05:07:54,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.6647769,0.03675
12026146931642412806,255450,2021-01-16 20:35:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.67548914,0.03675
14491684107832557035,255365,2021-01-16 14:50:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.68621211,0.03675
16510344124431810401,255343,2021-01-16 13:25:06,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.6969458,0.03675
17460548267428549589,254901,2021-01-15 07:55:57,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-34GH-PZJD-TMBP-5WG6C,110.94736842,0.02205
15936238859629802687,254706,2021-01-14 18:47:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.59663181,0.03675
3457971860512204276,254658,2021-01-14 15:43:14,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.60727584,0.03675
7455913654902158898,253905,2021-01-12 13:12:07,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.61793052,0.03675
15347954365351654841,253570,2021-01-11 14:54:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.62859587,0.03675
12291272972247955,253516,2021-01-11 11:17:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.63927189,0.03675
1152386961354133384,253493,2021-01-11 09:48:32,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.6499586,0.03675
17417914609766992334,253432,2021-01-11 05:39:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.660656,0.03675
15089433638596044273,253415,2021-01-11 04:38:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.67136412,0.03675
6490934520036847340,253059,2021-01-10 04:41:31,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.68208295,0.03675
11521771180979281143,252985,2021-01-09 23:49:08,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.69281251,0.03675
4131181904830602238,252520,2021-01-08 17:00:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.70355282,0.03675
16207243183960279002,251934,2021-01-07 01:44:32,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.71430387,0.03675
6886517704308331499,251849,2021-01-06 20:07:12,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-34GH-PZJD-TMBP-5WG6C,42.98845893,0.0294
3250619798660126596,251546,2021-01-05 23:57:39,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.68203419,0.03675
11009309677402492143,251214,2021-01-05 01:51:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-QLZY-XUTH-Z8ZB-2H44X,519.2,0.0147
5706354496032551304,251214,2021-01-05 01:51:48,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6229460365313310816,251213,2021-01-05 01:47:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,293.88157895,0.0147
8492677542941462763,250111,2021-01-02 01:11:16,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.91834446,0.03675
12393989154009797071,250033,2021-01-01 19:19:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.92931052,0.03675
7594567260449947643,250007,2021-01-01 17:57:52,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.94028756,0.03675
15116998338858046789,249565,2020-12-31 11:05:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.95127558,0.03675
14579871593988735740,249533,2020-12-31 09:25:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.96227461,0.03675
10619151214492232942,249506,2020-12-31 08:16:54,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.97328464,0.03675
13464577613481258918,249269,2020-12-30 14:55:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.9843057,0.03675
16482767018893458931,249243,2020-12-30 13:19:05,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1275461182236972519,249130,2020-12-29 13:47:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6Z2W-FJBT-C7CB-7VYUU,72.03191489,0.02205
15934415458873635493,249129,2020-12-29 13:42:43,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17681569257598993285,249124,2020-12-29 13:21:58,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2182143872372464712,249122,2020-12-29 13:14:24,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YA6Y-MRXM-Q8HK-BFCPR,134.39726027,0.02205
12203305602298604482,249120,2020-12-29 13:06:35,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RDS8-YNSE-JHLX-4X6G7,131.90322581,0.02205
14352046308988058803,249120,2020-12-29 13:06:35,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18084137703366004763,249117,2020-12-29 12:53:32,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KG6M-UBMP-2BNU-H4JGG,35.29545455,0.02205
14714940226067962261,249116,2020-12-29 12:49:49,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5908141191654854203,249114,2020-12-29 12:41:59,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16251975569907633312,249113,2020-12-29 12:37:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-PDFX-BLGW-2WF3-GDKTF,75.67948718,0.0294
16585264963577848182,249113,2020-12-29 12:37:49,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-J96E-D398-Y66L-DXTFJ,170.73469388,0.03675
15648550150449046243,249110,2020-12-29 12:26:27,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7685542190888383485,249109,2020-12-29 12:22:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XY44-DJYS-ZUWR-C32JV,81.53333333,0.02205
10920982233001196960,249108,2020-12-29 12:19:17,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11646106505501224639,249098,2020-12-29 11:45:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VQVY-UCW9-PD4Q-45WD2,133.29850746,0.0294
7899506978076437514,249098,2020-12-29 11:45:05,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3VBE-BWHK-A94J-8AUY9,107.90625,0.02205
10000081705787082645,249097,2020-12-29 11:41:05,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16657234191884277642,249097,2020-12-29 11:41:05,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7226656316823081231,249091,2020-12-29 11:23:55,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-T6NJ-2BEN-QX3W-E9HQX,116.66666667,0.0294
5762688734900913107,249089,2020-12-29 11:17:19,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8727779479885307630,249088,2020-12-29 11:13:31,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1935656621684793840,249086,2020-12-29 11:05:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-7PTM-CBZT-SRP5-HQUX9,4.59459459,0.0147
7948632368852009258,249084,2020-12-29 10:57:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,1069.10135135,0.0147
16841641268921577924,248141,2020-12-26 19:14:38,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.99080985,0.03675
13520629688064722686,245310,2020-12-17 11:14:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,25.83892617,0.0147
7812140205736324745,244644,2020-12-15 14:55:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-34GH-PZJD-TMBP-5WG6C,23.87301587,0.0294
2617059464883742959,244493,2020-12-15 04:51:11,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5780899866470891678,244492,2020-12-15 04:46:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-UT49-C82T-LDVK-GLPS4,79.4,0.0147
10879588914044962792,244485,2020-12-15 04:19:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,58.18181818,0.02205
361227674198567703,244060,2020-12-13 23:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,28.41307471,0.0294
6407909277785996146,243829,2020-12-13 08:29:58,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-ZCA8-9YNQ-5JB8-CXZ6D,147.57692308,0.0294
13493001895927557319,243827,2020-12-13 08:20:11,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13762627859999572395,243827,2020-12-13 08:20:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-JV58-92PE-9UYW-DR5WT,114.85714286,0.02205
17924351073692486421,243827,2020-12-13 08:20:11,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4945216462579630049,243816,2020-12-13 07:42:28,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-YJAN-G2WE-X555-HE9RZ,179.28571429,0.03675
6649548693822041340,243816,2020-12-13 07:42:28,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12462031556485022389,243812,2020-12-13 07:26:36,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-DECH-VUX4-RXMT-EMYNY,46.54901961,0.0147
14043951904926718409,243812,2020-12-13 07:26:36,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8585049134855742737,243806,2020-12-13 07:01:57,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8645622757373681830,243806,2020-12-13 07:01:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-FF5V-9EEP-6THP-2DQAV,17.15942029,0.02205
12376451246051683236,243798,2020-12-13 06:30:44,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
302944594694450390,243798,2020-12-13 06:30:44,Arbitrary Message,TS-34GH-PZJD-TMBP-5WG6C,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3885488645559148309,243798,2020-12-13 06:30:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-XEJE-D3EQ-VAJX-7PATW,62.31944444,0.0147
3510236427542955668,243797,2020-12-13 06:26:45,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8B4Z-WNGH-FYC3-AEA56,116.16666667,0.0294
8840363752095853829,243796,2020-12-13 06:25:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,766.25274725,0.03675
6588193436263317130,242862,2020-12-10 16:02:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-34GH-PZJD-TMBP-5WG6C,38.12116992,0.02205
14532778601447045791,242483,2020-12-09 14:47:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.82465763,0.03675
4590216233033957489,241093,2020-12-05 17:57:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-34GH-PZJD-TMBP-5WG6C,368.64341085,0.0147
3383886397268929207,239758,2020-12-02 00:34:25,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-34GH-PZJD-TMBP-5WG6C,2.16494845,0.0147
7691289753265708523,237723,2020-11-26 08:56:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,10.4900949,0.02205
5574307993460202585,237045,2020-11-24 11:30:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,259.80879905,0.0294
16824612234216999351,236906,2020-11-24 02:11:39,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-34GH-PZJD-TMBP-5WG6C,27.78651685,0.03675
14278080660924833091,236473,2020-11-22 21:16:46,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,10.16596658,0.03675
17952565164030744926,234860,2020-11-18 09:42:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,192.79503106,0.02205
2289436786028783259,233978,2020-11-15 22:43:41,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-34GH-PZJD-TMBP-5WG6C,44.9375,0.02205
2854694891162408742,233332,2020-11-14 03:40:06,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-34GH-PZJD-TMBP-5WG6C,91.86105263,0.0147
16987439300362553064,232929,2020-11-13 00:42:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,70.7370892,0.02205
212295666946418773,231625,2020-11-09 09:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,45.89799973,0.02205
15098812078537717083,231523,2020-11-09 03:24:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-34GH-PZJD-TMBP-5WG6C,136.72047244,0.02205
6524238490686265264,231356,2020-11-08 14:57:51,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-34GH-PZJD-TMBP-5WG6C,71.32758621,0.02205
3400653665126289811,222746,2020-10-15 09:56:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,380.02537365,0.0147
2139008042491760900,222349,2020-10-14 07:36:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,186.35222672,0.02205
17648465785049329096,222204,2020-10-13 21:54:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,56.30725462,0.02205
13274047187930331907,221991,2020-10-13 07:35:24,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-34GH-PZJD-TMBP-5WG6C,130.96,0.02205
8863130797633057973,221278,2020-10-11 08:21:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,1335.27586207,0.02205
7125515426411195916,221058,2020-10-10 17:26:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,42.47606727,0.0294
8310925662134662493,216076,2020-09-26 16:09:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,132.07589744,0.0294
14182953621324844873,215939,2020-09-26 07:08:35,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,7.25550943,0.03675
7093905059100687992,215625,2020-09-25 10:12:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,0.66939319,0.0147
184914749280588515,212636,2020-09-17 03:14:03,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,7.26213892,0.03675
10532214381033275176,211123,2020-09-12 22:16:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,89.54719101,0.02205
39530033849435668,210518,2020-09-11 05:43:44,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,7.17980829,0.03675
6002703798921477711,209775,2020-09-09 04:01:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-34GH-PZJD-TMBP-5WG6C,2200.875,0.02205
9978594478216347263,208493,2020-09-05 14:44:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,4.98395399,0.03675
7142343609182113107,208461,2020-09-05 12:28:47,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,4.98897972,0.03675
18403771084082098184,208293,2020-09-05 01:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-34GH-PZJD-TMBP-5WG6C,3879.12727273,0.0294
2406492808793007483,207775,2020-09-03 14:36:01,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TNYN-99XH-RTPS-DRPF7,1.1110002,0.03675
13052631515685533187,207316,2020-09-02 06:58:21,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-3H8M-NX9R-V4V7-6BM47,22.0,0.0294
