ID,Height,timestamp,Type,From,To,Amount,Fee
16269391637222614740,302005,2021-06-04 09:01:07,Arbitrary Message,TS-J2YG-FPLX-B72X-E3UAH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6542468688816371770,302005,2021-06-04 09:01:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-KW5U-VMM2-HJQU-2RRDF,134.25925926,0.0147
14970149316477751276,301967,2021-06-04 06:33:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,1084.51971326,0.0294
5240066643238967876,301242,2021-06-02 06:10:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-J2YG-FPLX-B72X-E3UAH,73.59090909,0.0294
1699743855500114306,300980,2021-06-01 13:01:23,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-J2YG-FPLX-B72X-E3UAH,81.16,0.0147
10329637265950080234,276509,2021-03-25 10:30:10,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-J2YG-FPLX-B72X-E3UAH,36.93939394,0.02205
11925909685120416987,273093,2021-03-15 22:28:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,98.12714286,0.0147
9021397652937137504,271390,2021-03-11 04:44:19,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-J2YG-FPLX-B72X-E3UAH,10.12698413,0.03675
1198639926086167567,270681,2021-03-09 05:36:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,164.55434783,0.0294
15826139369340244956,269742,2021-03-06 15:12:16,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-J2YG-FPLX-B72X-E3UAH,18.12,0.0147
1433807670420834656,266438,2021-02-16 10:13:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-J2YG-FPLX-B72X-E3UAH,35.01818182,0.02205
16988928264812528884,266414,2021-02-16 08:37:48,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.46126122,0.03675
17716561486900554753,266409,2021-02-16 08:16:39,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.46126122,0.03675
752860737408054870,266333,2021-02-16 03:03:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-J2YG-FPLX-B72X-E3UAH,67.10843373,0.02205
11949722948925461558,265904,2021-02-14 22:45:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.40359313,0.03675
5556481545454199092,265563,2021-02-13 23:49:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.41304292,0.03675
13978823966083175143,265356,2021-02-13 10:48:51,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.42250217,0.03675
10367476495244742193,265137,2021-02-12 19:16:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,103.89903387,0.0147
14583010199984723337,264558,2021-02-11 06:12:15,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-J2YG-FPLX-B72X-E3UAH,105.51351351,0.02205
1444264053990430546,264068,2021-02-09 19:46:13,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-J2YG-FPLX-B72X-E3UAH,73.63043478,0.02205
11233284089498844512,263749,2021-02-08 22:53:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.14864458,0.03675
933343416302043880,262482,2021-02-05 09:48:26,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.15783917,0.03675
12380187123571699877,261923,2021-02-03 20:35:26,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.16704297,0.03675
13432178351311480824,261355,2021-02-02 06:47:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.18548744,0.03675
13313864445787290805,261345,2021-02-02 06:03:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.18548744,0.03675
6607668026684760330,260908,2021-02-01 00:46:40,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.19471891,0.03675
4067047790851715113,260650,2021-01-31 07:39:02,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.20395962,0.03675
2527621602271911325,260256,2021-01-30 05:14:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,9.21320958,0.03675
447444881074114344,258801,2021-01-26 03:56:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,395.32124352,0.0147
13034169641457123805,258393,2021-01-25 00:50:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.82675184,0.03675
4565932346190191599,257952,2021-01-23 19:15:26,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-J2YG-FPLX-B72X-E3UAH,12.05769231,0.0294
13976909803128573176,257939,2021-01-23 18:26:37,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.82355445,0.03675
13738632848693826530,257486,2021-01-22 12:23:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.83242362,0.03675
11045715028600335262,257373,2021-01-22 04:47:03,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.84130168,0.03675
11219461830990627602,257351,2021-01-22 03:21:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.85018861,0.03675
4242296826698450283,257008,2021-01-21 04:22:52,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.85908445,0.03675
2342712573852010041,256828,2021-01-20 16:31:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.86798919,0.03675
1709476491876227675,256225,2021-01-19 00:00:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.87690284,0.03675
31300104071230144,256152,2021-01-18 19:22:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.88582542,0.03675
10274035679468493346,256107,2021-01-18 16:18:32,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.89475692,0.03675
880645365866517403,256060,2021-01-18 13:12:30,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.90369737,0.03675
7553359805276373310,255915,2021-01-18 03:39:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.91264677,0.03675
5853850173286562530,255434,2021-01-16 19:29:40,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.92160512,0.03675
17116856759190585136,255061,2021-01-15 18:39:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.93057244,0.03675
2560474535935260316,255035,2021-01-15 16:55:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.93954874,0.03675
33674877267339008,255014,2021-01-15 15:27:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.94853403,0.03675
17442532699186930270,254581,2021-01-14 10:35:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J2YG-FPLX-B72X-E3UAH,813.81818182,0.0147
18014722434450441313,254214,2021-01-13 10:27:27,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,8.14289549,0.03675
3295156061829559209,253217,2021-01-10 15:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,191.10737486,0.0294
1062568747294588330,253142,2021-01-10 10:35:31,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.95978465,0.03675
14899168073183706872,253106,2021-01-10 08:04:11,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.96778919,0.03675
8145895733016266902,253033,2021-01-10 03:04:08,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.97580174,0.03675
1497585502482053318,252774,2021-01-09 09:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,135.08570572,0.02205
11229177351982378621,252532,2021-01-08 17:44:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.84860139,0.03675
14353018674867924301,252433,2021-01-08 11:17:44,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.85649463,0.03675
3078019321706930233,252409,2021-01-08 09:39:45,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.86439578,0.03675
13375760627964178393,252326,2021-01-08 04:03:36,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.87230483,0.03675
1744101074671618719,252033,2021-01-07 08:20:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.8802218,0.03675
17204748581067894329,251640,2021-01-06 06:06:45,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.8881467,0.03675
13414870881958309006,251429,2021-01-05 16:09:58,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-J2YG-FPLX-B72X-E3UAH,61.85416667,0.0147
2230238630894252212,250308,2021-01-02 13:34:21,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.83416345,0.03675
11143623331113145087,250212,2021-01-02 08:31:37,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.84204224,0.03675
13389485937967249233,249914,2021-01-01 10:49:09,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.84992892,0.03675
9984554557428003426,249370,2020-12-30 21:23:01,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.85782349,0.03675
6734048445449981079,249340,2020-12-30 19:20:05,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.86572597,0.03675
3255893978865952298,249299,2020-12-30 16:35:10,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.87363635,0.03675
2380259306568362191,249023,2020-12-29 07:50:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,67.7434179,0.0294
12610240457923414668,248834,2020-12-28 17:34:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,84.85328638,0.0294
17343616041615236701,248154,2020-12-26 19:57:24,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J2YG-FPLX-B72X-E3UAH,44.68867925,0.0294
13378384515942023296,245774,2020-12-18 18:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,29.79174708,0.0147
15936526625295536149,244848,2020-12-16 04:36:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J2YG-FPLX-B72X-E3UAH,110.39320388,0.02205
9456242317798141401,243227,2020-12-11 16:20:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-J2YG-FPLX-B72X-E3UAH,102.93251534,0.0147
10360838293691063361,242659,2020-12-10 02:39:17,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J2YG-FPLX-B72X-E3UAH,148.09230769,0.03675
10552202930423067814,240933,2020-12-05 07:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,101.11823795,0.0294
2270471386248503645,239952,2020-12-02 13:37:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.19125096,0.03675
1598740940563118872,238517,2020-11-28 13:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,218.85500236,0.0147
13085529060011382869,238304,2020-11-27 23:42:20,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,6.97941212,0.03675
4664032237027484872,237239,2020-11-25 01:54:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,106.53188297,0.03675
13076696975889135538,236270,2020-11-22 07:56:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,86.59148472,0.0294
3640136196396994355,234976,2020-11-18 17:21:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,94.6738676,0.0294
9482275515355818987,233572,2020-11-14 19:43:14,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-J2YG-FPLX-B72X-E3UAH,173.05769231,0.0147
2152411597023349486,232591,2020-11-12 02:23:47,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-J2YG-FPLX-B72X-E3UAH,111.10326087,0.0294
17910965867651918554,232195,2020-11-10 23:11:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,4214.02272727,0.0294
15131471181174638016,231401,2020-11-08 17:50:22,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-J2YG-FPLX-B72X-E3UAH,339.775,0.0294
2008460956805583641,221058,2020-10-10 17:26:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-J2YG-FPLX-B72X-E3UAH,69.4198895,0.0147
9478626457777736153,220640,2020-10-09 13:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,215.53068095,0.02205
5327490911595770457,212727,2020-09-17 09:21:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-J2YG-FPLX-B72X-E3UAH,121.38297872,0.02205
17520143279826866174,211322,2020-09-13 11:36:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-J2YG-FPLX-B72X-E3UAH,87.65714286,0.03675
6634156941829940492,210190,2020-09-10 07:48:27,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-J2YG-FPLX-B72X-E3UAH,144.05454545,0.02205
526382677036117511,207763,2020-09-03 13:50:19,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-J2YG-FPLX-B72X-E3UAH,64.5,0.0147
15317145642534857688,207576,2020-09-03 00:55:47,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-J2YG-FPLX-B72X-E3UAH,96.06666667,0.02205
13725645515863098467,207414,2020-09-02 13:28:31,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-J2YG-FPLX-B72X-E3UAH,13.0,0.02205
5313091149434092928,207302,2020-09-02 06:06:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-J2YG-FPLX-B72X-E3UAH,13.0,0.0441
12411797885980319972,207276,2020-09-02 04:25:25,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-J2YG-FPLX-B72X-E3UAH,6.0,0.02205
4052839731503046359,207217,2020-09-02 00:27:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-DVHN-GZWE-N7N6-9FRAV,18.0,0.0441
4156931375398461989,207029,2020-09-01 11:45:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-M35U-W7Q8-TQZU-23M2W,24.0,0.03675
11987693673890660335,206918,2020-09-01 04:27:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-J2YG-FPLX-B72X-E3UAH,28.0,0.0147
7199092000673832279,206888,2020-09-01 02:24:08,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-J2YG-FPLX-B72X-E3UAH,20.0,0.02205
11244600684927690842,206783,2020-08-31 19:32:43,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-J2YG-FPLX-B72X-E3UAH,1.0,0.0294
214798525537686237,206241,2020-08-30 07:24:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-4DMX-TKYQ-LBYL-BXCKW,7.0,0.02205
14926293510614835523,205942,2020-08-29 11:17:49,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-J2YG-FPLX-B72X-E3UAH,20.0,0.06615
13000031435669099148,205720,2020-08-28 20:32:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-XQGA-VGK3-APDY-HS28P,1.0,0.0147
17598912434124909859,192183,2020-07-22 04:32:06,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
9367968802996306714,192161,2020-07-22 03:01:12,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.06615
10386622875013998738,191816,2020-07-21 04:12:18,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
9011233734400736750,191709,2020-07-20 21:41:50,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.06615
17311899638433034525,191273,2020-07-19 16:54:25,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.06615
13464635207455109571,191159,2020-07-19 09:35:19,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-TNYN-99XH-RTPS-DRPF7,57.0,0.05145
5947449219785815288,190903,2020-07-18 16:08:02,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-J2YG-FPLX-B72X-E3UAH,60.0,0.00735
93562353389533864,190662,2020-07-18 00:09:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J2YG-FPLX-B72X-E3UAH,49.0,0.02205
16167331841424743234,190653,2020-07-17 23:29:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J2YG-FPLX-B72X-E3UAH,6.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J2YG-FPLX-B72X-E3UAH,1.0,0.06615
