ID,Height,timestamp,Type,From,To,Amount,Fee
9328662484632932026,269426,2021-03-05 18:56:55,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12831618974208029551,269425,2021-03-05 18:51:25,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-KFEG-8Y3D-RCBZ-5AA98,62.34328358,0.0294
11793979421924779700,269416,2021-03-05 17:55:25,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15128158672679022377,269415,2021-03-05 17:50:40,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WEYB-3XCS-L2W6-5UGL5,117.27272727,0.0147
18279450872027985661,269410,2021-03-05 17:22:15,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11569352568098902038,269408,2021-03-05 17:09:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-7YH9-PD8V-LB3R-3S7PD,60.84507042,0.03675
633691857988646322,269407,2021-03-05 17:04:52,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3224804307385247749,269407,2021-03-05 17:04:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-KA8S-86WG-5PVE-FTV5H,10.38613861,0.02205
9270627856977592961,269401,2021-03-05 16:31:54,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9069592642293651848,269401,2021-03-05 16:31:54,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TH6A-3HLE-NYHG-HC7NY,46.36904762,0.0147
6407526988537398080,269400,2021-03-05 16:24:33,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1813565603264499559,269399,2021-03-05 15:58:50,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-UMWW-6ZJ9-VVFS-4NL9U,75.06578947,0.03675
9989563125250981420,269398,2021-03-05 15:53:48,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6786456466823632993,269397,2021-03-05 15:50:44,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HQHD-52YW-3KJK-6CUPC,123.27631579,0.0294
3192632088106570773,269394,2021-03-05 15:39:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8H83-T5X5-PVE3-8NJ5D,86.76470588,0.02205
9120845626822559641,269394,2021-03-05 15:39:20,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9344478615949887669,269388,2021-03-05 15:16:12,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17882961814891965736,269388,2021-03-05 15:16:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-W8Y3-SC9S-4V7A-E84VH,104.84210526,0.02205
10795573952491702156,269371,2021-03-05 14:01:48,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5HZ6-7PFK-TJHG-4XAP3,82.94791667,0.0147
6172406262239745060,269371,2021-03-05 14:01:48,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9379843509850765427,269366,2021-03-05 13:39:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SSVV-SHSX-V8N6-4529C,44.41237113,0.02205
1820067718656522904,269366,2021-03-05 13:39:35,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15267297852186339346,269348,2021-03-05 12:34:20,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-T9DG-Y52F-P3Y4-3E9YW,57.54385965,0.0147
3746657638824452428,269346,2021-03-05 12:25:43,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14654119093629505387,269340,2021-03-05 11:58:18,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5755793040960920391,269339,2021-03-05 11:54:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3GFP-WEFB-F9UK-2LB79,259.18421053,0.0294
2083110101522044553,269330,2021-03-05 11:15:22,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-PNSN-5TRN-RKBS-DZEZH,6.47368421,0.0294
14760064510872455217,269329,2021-03-05 11:11:00,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
843754698198831959,269296,2021-03-05 08:55:51,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
711040630798772058,269295,2021-03-05 08:52:10,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-W4WH-6VJA-VVW8-5R47S,35.32,0.02205
17124481784084341422,269280,2021-03-05 07:54:56,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5309531181762575347,269279,2021-03-05 07:50:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-JKUW-4C67-ZPVC-9JQS5,174.0,0.0147
1617864156145161541,269263,2021-03-05 06:53:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9RK5-8XXC-UELK-EST4A,746.91666667,0.02205
12188345359133560970,269262,2021-03-05 06:52:11,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9510417361302146625,269128,2021-03-04 21:44:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-68UY-B7KB-8GF8-H2H29,47.73387097,0.0147
6106043766329223324,269128,2021-03-04 21:44:58,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11627177332038734531,269095,2021-03-04 20:16:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-P8QH-V33R-NZZ6-FWSNK,28.88059701,0.0147
16322720928292427303,269095,2021-03-04 20:16:18,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12305974107001519701,269016,2021-03-04 14:39:19,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-5RKV-H4C6-M7Y8-DKMSG,67.36842105,0.0294
11575913318237811564,269015,2021-03-04 14:33:39,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1002674112975675707,268985,2021-02-23 18:17:33,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7674913882682095963,268985,2021-02-23 18:17:33,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CB3M-3D75-786R-8H6ZE,57.43181818,0.0294
11827385169263747,268969,2021-02-23 17:43:31,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8UQM-QY9X-JASR-HG9GH,1.515625,0.02205
17443627160085153923,268965,2021-02-23 17:35:13,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-GXVM-HTDN-YZ5Z-C2VM3,380.7,0.0294
694868145419956182,268961,2021-02-23 17:26:36,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2256461632202709146,268893,2021-02-23 13:28:38,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10719754532460547372,268892,2021-02-23 13:25:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZCA8-9YNQ-5JB8-CXZ6D,1813.0,0.02205
14402341428840254218,268852,2021-02-23 11:30:31,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16138706272776791819,268813,2021-02-23 09:04:47,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7274532503401958132,268811,2021-02-23 08:54:32,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8216678593540331839,268777,2021-02-23 06:41:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,5400.33333333,0.03675
16759496959608559917,268643,2021-02-22 21:12:19,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-KFEG-8Y3D-RCBZ-5AA98,122.69565217,0.0294
16788847854278169523,267062,2021-02-18 04:13:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-CNR8-ABXK-XE39-2WPQ2,424.7,0.03675
9159529524263241132,267061,2021-02-18 04:08:59,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12816679547423212755,267049,2021-02-18 03:14:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-NGPG-4BY7-MYAR-7NEV4,192.54901961,0.02205
4700328147938788328,267049,2021-02-18 03:14:34,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17352463533983826710,267023,2021-02-18 01:32:22,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KFEG-8Y3D-RCBZ-5AA98,373.5,0.02205
18387170566464083969,266790,2021-02-17 09:57:46,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-YZP9-QXV9-UKGE-68D6Y,191.1,0.0294
8200834425092934231,266789,2021-02-17 09:54:30,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17227263723188105180,266784,2021-02-17 09:32:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-4VJA-AL8P-QDUB-ED8WR,51.28571429,0.02205
478999812424752550,266783,2021-02-17 09:28:05,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6254372630589539502,266774,2021-02-17 08:53:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,282.33333333,0.0147
14705392262505862186,266450,2021-02-16 11:05:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-B8HL-AZEE-G4UK-3DMWD,249.11538462,0.0147
1400415770129863822,266449,2021-02-16 11:01:13,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2291910065361538582,266449,2021-02-16 11:01:13,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11900656696596125837,266448,2021-02-16 10:58:24,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3MBT-9JJ9-786S-94HCR,44.625,0.0147
3234123832413424347,266439,2021-02-16 10:18:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,203.92982456,0.0294
11217388955230519883,266142,2021-02-15 14:30:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.94964188,0.03675
5660340387139468642,266045,2021-02-15 08:06:10,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.96063927,0.03675
6513024721165436391,265818,2021-02-14 16:59:23,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-93WC-TU4P-347M-5BCZE,73.13333333,0.0147
16894596315020210923,265817,2021-02-14 16:55:08,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
783967033742055313,265816,2021-02-14 16:50:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,95.80346821,0.02205
14875704020322356197,265602,2021-02-14 02:26:18,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.94898427,0.03675
4126183880763421290,265236,2021-02-13 02:45:36,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KFEG-8Y3D-RCBZ-5AA98,177.90225564,0.0294
10809068708049277784,264955,2021-02-12 07:05:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.78190066,0.03675
12526877378604246826,264940,2021-02-12 06:07:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.79273014,0.03675
12548942450035439103,264004,2021-02-09 15:27:49,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.80357046,0.03675
1712452283162922404,263896,2021-02-09 08:34:42,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.81442163,0.03675
10268885075815053820,263325,2021-02-07 18:02:43,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.82528367,0.03675
8884070131198071964,263192,2021-02-07 09:19:53,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.83615657,0.03675
16901895421020311866,262604,2021-02-05 17:58:31,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.84704036,0.03675
6311635649280156078,262138,2021-02-04 10:57:14,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.85793505,0.03675
10875130287683279703,260957,2021-02-01 04:10:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.86884064,0.03675
15297809579168442320,259709,2021-01-28 16:58:35,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3YE5-5SXA-9PLF-GCL3V,188.46153846,0.0294
17041815303630448451,259709,2021-01-28 16:58:35,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15171999776154087040,259708,2021-01-28 16:56:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-4Z24-6Y4U-AFRC-7HVTH,496.84615385,0.0294
5818204135396954309,259707,2021-01-28 16:52:57,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12407716798536427150,259701,2021-01-28 16:26:07,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ATYW-2Y77-SD5S-53MBS,69.13541667,0.0147
13194005007214007651,259700,2021-01-28 16:22:40,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18135812293614142430,259694,2021-01-28 15:57:58,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-U6BZ-NMA3-ZNJS-6QGLX,11.90322581,0.0294
18437889231376041279,259693,2021-01-28 15:53:27,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5082218267547946728,259686,2021-01-28 15:27:34,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17959897474523363026,259685,2021-01-28 15:25:27,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7494576010948260379,259685,2021-01-28 15:25:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XG6M-7KNS-D3F6-E3HAZ,112.61290323,0.0294
479474418536968398,259684,2021-01-28 15:21:08,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XMSS-2RXY-E774-BDYM8,45.86,0.02205
12472286618907047090,259668,2021-01-28 14:15:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,1096.98934551,0.02205
12395663844671065207,259281,2021-01-27 12:30:21,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.7076722,0.03675
11687892386530791242,259046,2021-01-26 21:09:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.71842738,0.03675
5817933238651133654,258752,2021-01-26 00:42:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,15.10818054,0.02205
2599874142325116203,258489,2021-01-25 07:25:24,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.71407002,0.03675
3641323486453481786,258463,2021-01-25 05:37:05,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.7248316,0.03675
10238833565840289166,258004,2021-01-23 22:47:09,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.73560396,0.03675
2176537049249329891,257856,2021-01-23 12:57:33,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.74638709,0.03675
734601866429836889,257831,2021-01-23 11:17:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.75718102,0.03675
11432894606112077988,257224,2021-01-21 18:54:09,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-KFEG-8Y3D-RCBZ-5AA98,62.88235294,0.0294
2106348717698213760,257045,2021-01-21 06:55:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,100.71337019,0.0147
11595417662409908280,257021,2021-01-21 05:18:57,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-KFEG-8Y3D-RCBZ-5AA98,50.31,0.0147
3471897339135510031,256798,2021-01-20 14:18:33,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10653868365418640115,256796,2021-01-20 14:08:36,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LMJN-W6QL-WY7D-D8AX9,579.53333333,0.0147
5834621246766674023,256794,2021-01-20 13:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,223.96608801,0.02205
4336054735792663345,256783,2021-01-20 13:18:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.90982587,0.03675
6638284732728161870,256466,2021-01-19 16:15:58,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1454536522567674931,256456,2021-01-19 15:34:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LBFT-FF4G-9MA3-BHBAD,105.17948718,0.02205
11784884720548045582,256455,2021-01-19 15:31:34,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
454879246360380112,256455,2021-01-19 15:31:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-M6W6-JAMT-MYDG-FU2S2,25.97979798,0.02205
15696310267256177094,256454,2021-01-19 15:28:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KFEG-8Y3D-RCBZ-5AA98,92.24461767,0.0294
12884677517430946946,255867,2021-01-18 00:26:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.95984739,0.03675
1732437190938955423,255645,2021-01-17 09:27:59,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8223793514285631820,255645,2021-01-17 09:27:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-FDRM-T83K-RVCX-CMND7,110.01149425,0.0294
17171222479640833579,255642,2021-01-17 09:18:24,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7347862610553306078,255641,2021-01-17 09:13:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HGYY-PE59-462G-HR5J4,90.71641791,0.0294
201504626532786875,255634,2021-01-17 08:44:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,142.82442748,0.02205
16839493288620147068,255630,2021-01-17 08:26:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,114.19561219,0.03675
15963644005641403452,255096,2021-01-15 20:59:15,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.9145948,0.03675
15438598988427653034,254923,2021-01-15 09:22:16,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.92555711,0.03675
10837535268006331963,254644,2021-01-14 14:43:56,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.93653039,0.03675
14857870568891476897,254548,2021-01-14 08:24:06,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16923143223950847407,254548,2021-01-14 08:24:06,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ECQW-6FMX-JSPQ-6V5BF,64.7721519,0.0294
7257203074529055039,254535,2021-01-14 07:32:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,113.07692308,0.02205
17032926673112242877,254377,2021-01-13 21:00:11,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.91017091,0.03675
12563890169450178114,254365,2021-01-13 20:09:24,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.91017091,0.03675
1760270132005487849,254176,2021-01-13 08:06:54,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.93210863,0.03675
8382795146023791492,254166,2021-01-13 07:36:57,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.93210863,0.03675
12357372341762202734,254109,2021-01-13 03:55:46,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.94308847,0.03675
17551208106969745741,254014,2021-01-12 20:36:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KFEG-8Y3D-RCBZ-5AA98,12.375,0.0294
11956113577241391164,253940,2021-01-12 15:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KFEG-8Y3D-RCBZ-5AA98,52.61694915,0.0294
1709384046523083459,253929,2021-01-12 14:48:34,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.88902229,0.03675
16090694482949004284,253802,2021-01-12 06:32:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XEJE-D3EQ-VAJX-7PATW,209.67647059,0.0294
4909106227762295462,253802,2021-01-12 06:32:26,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10099593393009436358,253797,2021-01-12 06:11:27,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14595858257163855296,253797,2021-01-12 06:11:27,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-WYFX-5EB3-B6HE-DUVFU,52.0,0.02205
11587352428792614457,253790,2021-01-12 05:43:37,Arbitrary Message,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17435376059443309828,253790,2021-01-12 05:43:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3T8C-7QP9-GX94-2GR3V,6.75247525,0.0147
2882434296616133337,253784,2021-01-12 05:18:20,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-KFEG-8Y3D-RCBZ-5AA98,1022.88888889,0.02205
16251758178963233903,253646,2021-01-11 19:58:14,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KFEG-8Y3D-RCBZ-5AA98,153.02079395,0.0147
1395592669647091702,253560,2021-01-11 14:10:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.00176559,0.03675
3046565334967218499,253550,2021-01-11 13:29:45,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.00176559,0.03675
378483086228577500,253488,2021-01-11 09:26:56,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.01181415,0.03675
7839693061981263756,253348,2021-01-11 00:12:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.02187277,0.03675
13532430377291838472,253319,2021-01-10 22:19:26,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.03194146,0.03675
5751046030666428289,253066,2021-01-10 05:12:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.04202023,0.03675
8053722655297817653,252608,2021-01-08 22:51:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-TNYN-99XH-RTPS-DRPF7,10.05210909,0.03675
